Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD FUTURES,39151615,21333.34,S1 4GE
Department of Health,NHS Sheffield CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,PHOENIX SOFTWARE LTD,39351775,32692.59,YO42 1NS
Department of Health,NHS Sheffield CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,PHOENIX SOFTWARE LTD,39351775,6538.52,YO42 1NS
Department of Health,NHS Sheffield CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39362798,1331.92,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39362798,8520.08,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39362798,24969.61,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39362798,8453.42,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39362798,1509.14,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39362798,8331.72,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,Participation Fees,BEREAVEMENT SERVICE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39369149,38571.18,WF1 3SP
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD MIND,39369197,25608.83,S11 8AL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,39369305,1325,M4 6LN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,39369305,1540,M4 6LN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,39369305,140,M4 6LN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,39369305,29940,M4 6LN
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39372531,43000,S5 7AU
Department of Health,NHS Sheffield CCG,31/01/2022,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,39372535,40904.88,S1 2HH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39372576,15266.55,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39372576,4429.4,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39372576,4667.5,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39372576,3055.24,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39372576,2996.21,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,39372779,28980,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39372798,14955.69,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39372798,15026.98,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39372798,2059.24,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39372798,2333.33,S9 4EU
