Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,24216111,"24,845.40 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,24216111,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,24216111,744.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,24216111,"2,572.92 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,24152631,"51,285.78 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24216109,"57,506.33 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24216109,3.86 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24216109,511.39 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24216109,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24216109,"1,002.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24216109,"5,705.45 "
Department of Health,NHS Sheffield CCG,31/10/2018,External Consultancy Fees,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24093093,"(28,300.00)"
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24152457,"73,344.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,External Consultancy Fees,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24204725,"28,300.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24353303,"23,190.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24353303,"2,080.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Miscellaneous Expenditure (L9),CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24432987,"48,785.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,24238049,"23,228.98 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,24238049,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,24238049,"2,364.70 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24456693,"103,998.09 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24456693,292.43 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24456693,"8,511.25 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24456693,"2,273.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24456693,"10,715.96 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,24204119,"36,915.01 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24216114,"67,621.05 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24216114,7.09 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24216114,"7,600.58 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24216114,"7,642.20 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care- Children,CHC CHILDREN,BLUEBELL WOOD CHILDRENS HOSPICE,24435846,"30,000.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,24204003,"84,881.31 "
Department of Health,NHS Sheffield CCG,31/10/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,24398051,"(28,070.20)"
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,24260617,"30,547.31 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,24456699,"2,875.16 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24456699,"68,120.90 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24456699,502.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24456699,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24456699,"2,612.50 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24456699,"1,848.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24456699,124.20 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24456699,"6,274.17 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,24378698,"23,669.84 "
Department of Health,NHS Sheffield CCG,31/10/2018,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,24378698,"2,961.84 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24474063,"38,140.34 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24474063,"1,310.51 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24474063,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24474063,864.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24474063,"4,144.11 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,24216116,"129,314.32 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,24216116,"3,220.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,24216116,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,24216116,"16,082.74 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,24216118,"60,655.24 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,24216118,"6,622.92 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,24216118,"1,929.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,24216118,"4,881.27 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,24456704,"3,074.83 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24456704,"90,329.12 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24456704,"1,494.59 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24456704,"6,194.11 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24456704,838.11 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24456704,"7,596.50 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24456704,"1,880.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24456704,220.80 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24456704,"10,163.70 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,24456701,512.15 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24456701,"44,831.65 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24456701,413.25 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24456701,"7,570.57 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24456701,395.85 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24456701,"20,100.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24456701,335.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24456701,"1,247.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24456701,117.30 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24456701,"4,710.20 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,24204053,"105,492.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,24260848,"266,428.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,24204212,"65,047.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,24435763,"20,930.05 "
Department of Health,NHS Sheffield CCG,31/10/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,24435763,"113,294.40 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,24456708,622.27 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24456708,"53,843.48 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24456708,"1,545.92 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24456708,559.22 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24456708,"3,874.67 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24456708,"1,476.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24456708,92.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24456708,"5,056.52 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,24216122,"43,491.96 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,24216122,"29,067.58 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,24216122,"4,182.29 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,24456711,410.24 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24456711,"48,770.26 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24456711,"3,231.20 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24456711,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24456711,866.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24456711,82.80 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24456711,"4,641.81 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24204067,"35,160.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24500614,(1.10)
Department of Health,NHS Sheffield CCG,31/10/2018,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24500614,298.30 
Department of Health,NHS Sheffield CCG,31/10/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24500614,"51,350.15 "
Department of Health,NHS Sheffield CCG,31/10/2018,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24500614,"5,576.83 "
Department of Health,NHS Sheffield CCG,31/10/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24518123,"54,350.51 "
Department of Health,NHS Sheffield CCG,31/10/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24518139,"(54,350.51)"
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Non Contract,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24524260,"149,150.50 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24216124,"76,803.41 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24216124,7.91 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24216124,584.56 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24216124,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24216124,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24216124,387.74 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24216124,"7,443.07 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24216126,"29,586.25 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24216126,420.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24216126,"2,650.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24216126,"5,157.29 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24216126,"1,463.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24216126,389.26 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24216126,"3,078.44 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24216127,(196.42)
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24216127,(373.14)
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24216127,"(3,780.49)"
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24216128,"80,177.53 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24216128,9.66 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24216128,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24216128,"4,462.42 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24216128,"2,464.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24216128,657.90 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24216128,"6,553.23 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,24456718,"2,201.18 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24456718,"62,012.11 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24456718,612.51 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24456718,495.17 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24456718,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24456718,"1,098.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24456718,386.40 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24456718,"4,948.64 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,24216130,"25,341.64 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,24216130,"1,664.58 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,24216130,"2,554.49 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,24216132,"77,603.44 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,24216132,12.02 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,24216132,"5,377.08 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,24216132,"1,039.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,24216132,"8,079.17 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,24246975,"35,576.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,24216134,"49,837.45 "
