A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,26784130,"23,647.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,26784130,"2,122.92 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,26784130,"2,637.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,26749206,"49,631.40 "
Department of Health,NHS Sheffield CCG,30/04/2019,Computer Software/License,COMMISSIONING - NON ACUTE,ADVANCED DIGITAL INSTITUTE,26893978,"29,700.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-Pharm-CCG Locally Com Srvs,COMMISSIONING SCHEMES,ASSOCIATED CHEMISTS (WICKER) LTD,26791792,"69,472.89 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-Pharm-CCG Locally Com Srvs,COMMISSIONING SCHEMES,ASSOCIATED CHEMISTS (WICKER) LTD,26792391,"(69,472.89)"
Department of Health,NHS Sheffield CCG,30/04/2019,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,26940098,"48,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,26940101,"51,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,26940103,"54,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,26940169,"(48,000.00)"
Department of Health,NHS Sheffield CCG,30/04/2019,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,26940170,"(51,000.00)"
Department of Health,NHS Sheffield CCG,30/04/2019,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,26940172,"(54,000.00)"
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,26784128,"54,634.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,26784128,"5,546.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,26784128,"1,267.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,26784128,"5,847.66 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,26733900,"86,710.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Other Gen Supplies & Srv,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,26940113,"(67,928.00)"
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,26784132,"21,585.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,26784132,"2,652.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,26784132,"2,377.18 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,26985302,"3,177.78 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26985302,"97,868.74 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26985302,146.21 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26985302,"8,222.71 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26985302,"2,422.18 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26985302,678.48 
