Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,21222176,"22,188.36 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,21222176,"1,480.58 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,21222176,"1,105.08 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,21222176,9.63 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,21222176,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,21222176,"3,210.12 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,21309952,"32,279.52 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CHC RETRO,21429792,"27,025.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454439,"36,252.01 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454439,"1,600.62 "
Department of Health,NHS Sheffield CCG,31/03/2018,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454439,248.89 
Department of Health,NHS Sheffield CCG,31/03/2018,Rail Travel,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454439,535.40 
Department of Health,NHS Sheffield CCG,31/03/2018,Taxi Travel,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454439,270.14 
Department of Health,NHS Sheffield CCG,31/03/2018,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454630,"26,745.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454630,"1,693.38 "
Department of Health,NHS Sheffield CCG,31/03/2018,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454630,323.29 
Department of Health,NHS Sheffield CCG,31/03/2018,Rail Travel,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454630,829.38 
Department of Health,NHS Sheffield CCG,31/03/2018,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454638,"28,350.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454638,439.02 
Department of Health,NHS Sheffield CCG,31/03/2018,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454638,4.92 
Department of Health,NHS Sheffield CCG,31/03/2018,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454647,"37,683.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454647,876.66 
Department of Health,NHS Sheffield CCG,31/03/2018,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454647,171.34 
Department of Health,NHS Sheffield CCG,31/03/2018,Rail Travel,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454647,449.52 
Department of Health,NHS Sheffield CCG,31/03/2018,Taxi Travel,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,21454647,302.30 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,21222158,"53,143.93 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,21222158,"3,516.90 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,21222158,83.56 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,21222158,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,21222158,"6,441.78 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21166168,"72,098.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,21222178,"21,419.62 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,21222178,"1,272.05 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,21222178,370.25 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,21222178,"1,605.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,21222178,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,21222178,"2,500.90 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21472436,"5,949.38 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21472436,"93,629.97 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21472436,438.64 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21472436,"2,451.47 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21472436,"8,511.25 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21472436,"10,284.12 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,21146809,"35,793.31 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,21222180,"61,372.21 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,21222180,"4,019.45 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,21222180,"2,653.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,21222180,12.15 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,21222180,"5,610.07 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,21222180,"7,775.48 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,21222180,"8,879.62 "
Department of Health,NHS Sheffield CCG,31/03/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,21146766,"77,530.77 "
Department of Health,NHS Sheffield CCG,31/03/2018,External Consultancy Fees,CLINICAL LEADS,BRIGHTPURPOSE LTD,21119073,"33,025.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,21472443,"3,012.41 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21472443,"4,512.03 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21472443,"60,733.57 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21472443,753.01 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21472443,"7,115.35 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21472443,"4,657.77 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21472443,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21472443,"2,541.67 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21472443,170.09 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21472443,"6,516.86 "
Department of Health,NHS Sheffield CCG,31/03/2018,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,21309766,"24,180.50 "
Department of Health,NHS Sheffield CCG,31/03/2018,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,21454697,"27,087.70 "
Department of Health,NHS Sheffield CCG,31/03/2018,Legal / Prof Fees,CHC ADULT FULLY FUNDED,BROWNE JACOBSON LLP,21454697,354.50 
Department of Health,NHS Sheffield CCG,31/03/2018,Other professional fees,BEREAVEMENT SERVICE,BROWNE JACOBSON LLP,21454697,"4,277.04 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,21543460,"29,197.85 "
Department of Health,NHS Sheffield CCG,31/03/2018,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,21543460,846.24 
Department of Health,NHS Sheffield CCG,31/03/2018,Computer Software/License,PRIMARY CARE SUPPORT,BT GLOBAL SERVICES,21543460,211.56 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,21472439,154.69 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21472439,"34,478.60 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21472439,"1,965.76 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21472439,"6,936.72 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21472439,686.39 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21472439,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21472439,33.14 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21472439,"4,538.47 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,21222182,"118,437.85 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,21222182,"7,419.98 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,21222182,"8,552.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,21222182,"1,648.42 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,21222182,"4,749.52 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,21222182,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,21222182,"14,930.79 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,21222184,"54,107.28 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,21222184,"3,134.05 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,21222184,"1,353.08 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,21222184,17.72 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,21222184,"1,842.60 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,21222184,"6,622.91 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,21222184,256.98 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,21222184,"5,148.30 "
Department of Health,NHS Sheffield CCG,31/03/2018,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,CHC RETRO,21428770,"97,861.37 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21472447,(369.60)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21472447,(61.60)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,21472448,"5,574.17 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21472448,"5,872.90 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21472448,"79,320.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21472448,"2,241.88 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21472448,"3,364.21 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21472448,"7,538.34 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21472448,"1,055.90 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21472448,"10,317.62 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,21472445,"2,184.09 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21472445,"2,472.38 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21472445,"39,009.79 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21472445,619.87 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21472445,"2,010.04 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21472445,305.00 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21472445,196.60 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21472445,"4,669.55 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hlthcre-Foundation Trsts,END OF LIFE,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,21203780,"38,400.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hlthcre-Foundation Trsts,CLINICAL LEADS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,21338386,"33,201.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Non Contract,CLINICAL LEADS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,21428403,"34,559.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,21226772,"78,290.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,21310133,"(26,448.00)"
Department of Health,NHS Sheffield CCG,31/03/2018,Computer Software/License,PROCUREMENT,COMMERCE DECISIONS LTD,21291546,"29,505.60 "
Department of Health,NHS Sheffield CCG,31/03/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,21224728,"84,987.81 "
Department of Health,NHS Sheffield CCG,31/03/2018,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,COMMUNITY HEALTH PARTNERSHIPS LTD,21334955,"66,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,21454722,"13,201.28 "
Department of Health,NHS Sheffield CCG,31/03/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,21454722,"115,365.73 "
Department of Health,NHS Sheffield CCG,31/03/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,21454730,"13,201.28 "
Department of Health,NHS Sheffield CCG,31/03/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,21454730,"115,364.83 "
Department of Health,NHS Sheffield CCG,31/03/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,21524575,"13,201.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,21524575,"115,364.83 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,21310008,"34,465.40 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,21472452,"2,015.97 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21472452,"3,688.38 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21472452,"47,331.53 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21472452,"2,318.88 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21472452,"1,190.15 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21472452,"3,752.42 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21472452,153.97 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21472452,357.86 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21472452,"4,702.76 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,21222188,"39,013.75 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,21222188,"2,444.35 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,21222188,306.08 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,21222188,"1,528.42 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,21222188,"27,983.03 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,21222188,"4,452.12 "
Department of Health,NHS Sheffield CCG,31/03/2018,Other professional fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,21524268,"250,992.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Other professional fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,21524304,"613,872.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,21472457,985.37 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21472457,"42,892.02 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21472457,"4,846.80 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21472457,"4,423.48 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21472457,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21472457,"7,827.30 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21472457,212.07 
