﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,40078427,28871.54,S10 5FA
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,40078427,9345.88,S10 5FA
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,40078427,4415.33,S10 5FA
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,40078427,515.84,S10 5FA
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,PSYCHIATRY UK LLP,40078611,31879.94,PL33 9ET
Department of Health,NHS Sheffield CCG,31/03/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,40090288,50400,WC1V 7HZ
Department of Health,NHS Sheffield CCG,31/03/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,40090293,232020,WC1V 7HZ
Department of Health,NHS Sheffield CCG,31/03/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,40090297,67500,WC1V 7HZ
Department of Health,NHS Sheffield CCG,31/03/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,40090303,129600,WC1V 7HZ
Department of Health,NHS Sheffield CCG,31/03/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,40090308,50850,WC1V 7HZ
Department of Health,NHS Sheffield CCG,31/03/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,40090311,81120,WC1V 7HZ
Department of Health,NHS Sheffield CCG,31/03/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,40090316,193680,WC1V 7HZ
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,40090319,112480.55,DN4 5NU
Department of Health,NHS Sheffield CCG,31/03/2022,Participation Fees,BEREAVEMENT SERVICE,PRIMARY CARE DONCASTER LTD,40090339,116117.3,DN4 8QN
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40090353,178000,S5 7AU
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40090356,99040,S5 7AU
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40090358,46000,S5 7AU
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40090361,55824,S5 7AU
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,40090381,26880,S60 2UD
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,40090420,59238.52,S35 9YY
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Voluntary Sector,BEREAVEMENT SERVICE,VOLUNTARY ACTION ROTHERHAM,40090461,42907,S60 2HX
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40090464,111340.67,BL1 1HU
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,40090470,70529,S10 5UB
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Voluntary Sector,BEREAVEMENT SERVICE,BASSETLAW COMMUNITY & VOLUNTARY SERVICE,40090472,37003,S80 2BU
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,40090481,59808,S60 2UD
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Othe Public Sector,BEREAVEMENT SERVICE,DONCASTER METROPOLITAN BOROUGH COUNCIL,40097599,37000,DN1 3BU
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,40097617,28276,S60 2UD
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,SIMODA LTD,40100312,15000,S3 8DH
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,SIMODA LTD,40100312,4000,S3 8DH
