Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35238573,"24,265.20",BABALP,S8 0BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35238573,900.11,PARTIP,S8 0BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35238573,"2,166.67",NRENT,S8 0BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35238573,773.00,RANDRP,S8 0BJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35238573,"2,440.19",QUASPP,S8 0BJ
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,35280646,"56,420.62",,S35 9YY
Department of Health,NHS Sheffield CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,35284546,"131,016.71",,S75 2EP
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35238575,"21,073.10",BABALP,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35238575,"1,012.88",ZFUNFP,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35238575,788.19,PARTIP,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35238575,195.00,CQCRP,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35238575,"2,652.17",NRENT,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35238575,"2,289.13",QUASPP,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35423401,"98,933.25",GSUMG,S17 4DR
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35423401,"3,972.12",PARTIG,S17 4DR
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35423401,"8,222.71",NRENT,S17 4DR
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35423401,"1,954.00",RANDR,S17 4DR
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35423401,"10,305.33",QUASPG,S17 4DR
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,35158887,"41,696.43",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2535465a-d8e5-5706-82cc-dd26b0199ec0,S9 2TJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35238577,"65,453.56",BABALP,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35238577,11.70,APMOOH,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35238577,"2,447.94",PARTIP,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35238577,539.80,CQCRP,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35238577,"7,600.58",NRENT,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35238577,"1,697.00",RANDRP,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35238577,362.10,RAMWP,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35238577,"6,800.34",QUASPP,S12 3BP
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,35245215,"28,901.61",FNC SCHEDULE JANUARY 2021 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,35259259,"29,992.73",CHC SCHEDULE JANUARY 2021 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,35423408,"6,244.96",DRGP,S10 5BU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35423408,"66,969.60",GSUMG,S10 5BU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35423408,"2,661.46",PARTIG,S10 5BU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35423408,"2,975.42",COST,S10 5BU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35423408,"2,612.50",NRENT,S10 5BU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35423408,"2,745.00",RANDR,S10 5BU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35423408,"1,235.75",DRGPPF,S10 5BU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35423408,"6,610.83",QUASPG,S10 5BU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,35423404,395.74,DRGP,S5 8AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35423404,"36,722.96",GSUMG,S5 8AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35423404,"1,470.69",PARTIG,S5 8AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35423404,"2,595.83",NRENT,S5 8AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35423404,"1,283.00",RANDR,S5 8AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35423404,45.37,DRGPPF,S5 8AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35423404,"4,322.18",QUASPG,S5 8AL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35238578,-525.00,STATL,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35238578,"-2,282.33",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35238578,"-4,533.00",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35258311,"122,804.11",BABALP,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35258311,"5,492.64",ZFUNFP,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35258311,"4,568.54",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35258311,"18,528.04",SICKS,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35258311,"14,919.67",NRENT,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35258311,"7,993.89",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35258311,"15,253.36",QUASPP,S35 1RN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35238580,"58,313.57",BABALP,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35238580,32.73,APMOOH,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35238580,"2,182.17",PARTIP,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35238580,"6,622.92",NRENT,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35238580,"2,297.00",RANDRP,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35238580,"5,108.72",QUASPP,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423413,-443.63,STATL,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423413,"-1,740.63",PARTIG,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423414,"4,596.29",DRGP,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423414,"89,673.33",GSUMG,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423414,"3,484.23",PARTIG,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423414,"5,943.45",LOCADG,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423414,"2,377.38",LOCSIG,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423414,"7,645.00",CQCRG,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423414,"7,855.00",NRENT,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423414,"20,600.56",RANDR,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423414,600.54,DRGPPF,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35423414,"10,268.52",QUASPG,S7 2DW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,35423410,"2,206.50",DRGP,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35423410,"44,694.47",GSUMG,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35423410,893.45,PARTIG,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35423410,371.00,CQCRG,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35423410,"20,500.00",RENT,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35423410,340.00,NRENT,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35423410,443.05,DRGPPF,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35423410,"4,918.11",QUASPG,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,35284547,"369,177.00",,S44 5BL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35238649,"31,128.96",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35238649,1.31,APMOOA,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35238649,563.87,PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35238649,564.83,PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35238649,"1,589.35",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35238582,"132,741.00",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35238582,"2,478.23",PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35238582,"5,169.68",RENTA,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35238582,"59,788.21",HEALTA,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35238582,"2,804.17",NRENTA,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35238582,23.51,APMOOH,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35238582,"2,482.45",PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35238582,"11,362.38",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,35317164,"70,750.00",MULBERRYQ3 202021,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,35193634,"37,796.72",,M1 5AN
Department of Health,NHS Sheffield CCG,31/01/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,35193634,"98,041.05",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3f04e556-3901-5356-8402-41c356a2b044,M1 5AN
Department of Health,NHS Sheffield CCG,31/01/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,35469250,"37,796.72",,M1 5AN
Department of Health,NHS Sheffield CCG,31/01/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,35469250,"98,041.05",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b07dc488-15c7-5bdc-adc6-3bc82c9b3746,M1 5AN
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,35245179,"28,244.77",FNC SCHEDULE JANUARY 2021 - Abbey Grange Nursing Home (Country Court Care),S5 6UU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,35423419,"2,180.69",DRGP,S10 1GN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35423419,"54,534.63",GSUMG,S10 1GN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35423419,"2,142.02",PARTIG,S10 1GN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35423419,527.70,CQCRG,S10 1GN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35423419,"3,874.67",NRENT,S10 1GN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35423419,"1,534.00",RANDR,S10 1GN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35423419,560.50,DRGPPF,S10 1GN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35423419,"4,910.43",QUASPG,S10 1GN
Department of Health,NHS Sheffield CCG,31/01/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,35169420,"32,150.43",,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,35207167,"32,150.43",,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35238584,"42,390.90",BABALP,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35238584,25.16,APMOOH,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35238584,"1,581.53",PARTIP,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35238584,"30,655.23",HEALTH,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35238584,"4,079.29",QUASPP,S36 2RA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35423422,"48,240.28",GSUMG,S3 7SF
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35423422,"1,872.01",PARTIG,S3 7SF
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35423422,"5,987.50",NRENT,S3 7SF
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35423422,"1,385.00",RANDR,S3 7SF
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35423422,"4,846.82",QUASPG,S3 7SF
Department of Health,NHS Sheffield CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,35284548,"79,729.44",,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35238586,"76,152.61",BABALP,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35238586,9.88,APMOOH,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35238586,"2,813.81",PARTIP,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35238586,"21,491.38",SICKS,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35238586,542.80,CQCRP,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35238586,"12,400.00",RENT,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35238586,"1,708.33",NRENT,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35238586,"7,547.35",QUASPP,S2 5FX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35238588,"25,077.95",BABALP,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35238588,"1,040.94",ZFUNFP,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35238588,945.10,PARTIP,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35238588,226.20,CQCRP,S9 5DH
