Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33820213,"24,109.05",BABALP,S8 0BJ
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33820213,454.56,ZFUNFP,S8 0BJ
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33820213,449.67,PARTIP,S8 0BJ
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33820213,"2,166.67",NRENT,S8 0BJ
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33820213,773.00,RANDRP,S8 0BJ
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33820213,"2,440.19",QUASPP,S8 0BJ
Department of Health,NHS Sheffield CCG,9/30/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,33827325,"54,600.60",,S35 9YY
Department of Health,NHS Sheffield CCG,9/30/2020,Miscellaneous Expenditure (L9),ADMIN PROJECTS,AURORA WELLBEING CENTRE,33653223,"50,906.58",Macmillan LWABC funding for Aurora Services,S80 2BP
Department of Health,NHS Sheffield CCG,9/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,33863831,"131,016.71",,S75 2EP
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33820215,"20,985.95",BABALP,S5 0QJ
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33820215,506.44,ZFUNFP,S5 0QJ
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33820215,393.76,PARTIP,S5 0QJ
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33820215,"2,652.17",NRENT,S5 0QJ
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33820215,"2,289.13",QUASPP,S5 0QJ
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,34000849,"27,514.54",DRGP,S17 4DR
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34000849,"99,359.75",GSUMG,S17 4DR
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34000849,"1,984.37",PARTIG,S17 4DR
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34000849,"8,222.71",NRENT,S17 4DR
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34000849,"2,619.00",RANDR,S17 4DR
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34000849,"5,490.57",DRGPPF,S17 4DR
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34000849,"10,305.33",QUASPG,S17 4DR
Department of Health,NHS Sheffield CCG,9/30/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,33744745,"38,229.75",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/613263b8-3cd8-57c2-9494-d56a771c51d1,S9 2TJ
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33820217,"64,972.79",BABALP,S12 3BP
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33820217,"1,118.40",ZFUNFP,S12 3BP
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33820217,35.09,APMOOH,S12 3BP
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33820217,"1,222.93",PARTIP,S12 3BP
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33820217,539.80,CQCRP,S12 3BP
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33820217,"7,600.58",NRENT,S12 3BP
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33820217,"1,697.00",RANDRP,S12 3BP
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33820217,"6,800.34",QUASPP,S12 3BP
Department of Health,NHS Sheffield CCG,9/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,33793579,"78,299.29",CHC SCHEDULE SEPTEMBER 2020 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,34000856,"2,216.80",DRGP,S10 5BU
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34000856,"67,105.41",GSUMG,S10 5BU
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34000856,"1,329.60",PARTIG,S10 5BU
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34000856,"2,975.42",COST,S10 5BU
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34000856,"2,612.50",NRENT,S10 5BU
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34000856,55.28,DRGPPF,S10 5BU
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34000856,"6,610.83",QUASPG,S10 5BU
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,34000852,111.73,DRGP,S5 8AL
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34000852,"36,502.70",GSUMG,S5 8AL
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34000852,734.72,PARTIG,S5 8AL
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34000852,"2,595.83",NRENT,S5 8AL
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34000852,"1,283.00",RANDR,S5 8AL
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34000852,36.85,DRGPPF,S5 8AL
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34000852,"4,322.18",QUASPG,S5 8AL
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33820218,-527.77,STATL,S35 1RN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33820218,"-2,282.33",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33820218,"-4,533.00",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33820219,"122,506.28",BABALP,S35 1RN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33820219,"2,746.32",ZFUNFP,S35 1RN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33820219,"2,282.33",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33820219,"14,919.67",NRENT,S35 1RN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33820219,"7,993.89",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33820219,"15,253.36",QUASPP,S35 1RN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33820221,"58,071.43",BABALP,S3 9DA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33820221,"1,135.51",ZFUNFP,S3 9DA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33820221,81.48,APMOOH,S3 9DA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33820221,"1,090.16",PARTIP,S3 9DA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33820221,"6,622.92",NRENT,S3 9DA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33820221,"2,297.00",RANDRP,S3 9DA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33820221,294.46,RAMWP,S3 9DA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33820221,"5,108.72",QUASPP,S3 9DA
Department of Health,NHS Sheffield CCG,9/30/2020,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,CARE COSTS LTD,33744471,"40,199.28",,BB1 5QB
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,34000862,"4,437.40",DRGP,S7 2DW
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34000862,"89,051.56",GSUMG,S7 2DW
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34000862,"1,740.63",PARTIG,S7 2DW
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34000862,"4,754.76",LOCSIG,S7 2DW
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34000862,"7,855.00",NRENT,S7 2DW
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34000862,225.69,DRGPPF,S7 2DW
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34000862,"10,268.52",QUASPG,S7 2DW
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,34000858,"1,289.29",DRGP,S12 3GH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34000858,"44,623.04",GSUMG,S12 3GH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34000858,893.45,PARTIG,S12 3GH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34000858,371.00,CQCRG,S12 3GH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34000858,335.00,NRENT,S12 3GH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34000858,"1,572.00",RANDR,S12 3GH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34000858,64.48,DRGPPF,S12 3GH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34000858,"4,918.11",QUASPG,S12 3GH
Department of Health,NHS Sheffield CCG,9/30/2020,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,CHC RETRO,33744855,"43,955.01",,S20 4SF
Department of Health,NHS Sheffield CCG,9/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33863832,"369,177.00",,S44 5BL
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,33825296,"30,667.03",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,33825296,3.93,APMOOA,S9 4QH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,33825296,563.87,PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,33825296,"1,589.35",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33825223,"132,241.77",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33825223,"2,478.23",PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33825223,"5,169.68",RENTA,S9 4QH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33825223,"59,788.21",HEALTA,S9 4QH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33825223,"2,804.17",NRENTA,S9 4QH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33825223,70.54,APMOOH,S9 4QH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33825223,"11,362.38",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,9/30/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,33755392,"37,796.72",,M1 5AN
Department of Health,NHS Sheffield CCG,9/30/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,33755392,"97,487.49",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fde305f7-15a5-5eff-9f9d-58a02d4fe831,M1 5AN
Department of Health,NHS Sheffield CCG,9/30/2020,Other professional fees,CLINICAL GOVERNANCE,CONSEQUENCE UK LTD,33264657,"21,795.00",Review of patient case work (as per PO 620003576),WR14 1UQ
Department of Health,NHS Sheffield CCG,9/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,33793543,"28,119.08",CHC SCHEDULE SEPTEMBER 2020 - Abbey Grange Nursing Home (Country Court Care),S5 6UU
Department of Health,NHS Sheffield CCG,9/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRYWIDE CARE HOMES LTD,33793573,"26,352.34",CHC SCHEDULE SEPTEMBER 2020 - Heeley Bank Care Home (Countrywide),LS12 6DB
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,34000867,28.62,DRGP,S10 1GN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34000867,"54,789.72",GSUMG,S10 1GN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34000867,"1,070.10",PARTIG,S10 1GN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34000867,"5,975.47",LOCSIG,S10 1GN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34000867,527.70,CQCRG,S10 1GN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34000867,"3,874.67",NRENT,S10 1GN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34000867,"1,534.00",RANDR,S10 1GN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34000867,16.12,DRGPPF,S10 1GN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34000867,"4,910.43",QUASPG,S10 1GN
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33825225,"42,020.72",BABALP,S36 2RA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33825225,722.88,ZFUNFP,S36 2RA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33825225,54.39,APMOOH,S36 2RA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33825225,790.09,PARTIP,S36 2RA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33825225,"30,655.23",HEALTH,S36 2RA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33825225,"4,079.29",QUASPP,S36 2RA
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,34000870,93.55,DRGP,S3 7SF
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34000870,"48,647.96",GSUMG,S3 7SF
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34000870,935.21,PARTIG,S3 7SF
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34000870,"5,987.50",NRENT,S3 7SF
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34000870,"1,385.00",RANDR,S3 7SF
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34000870,321.87,RAMW,S3 7SF
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34000870,27.64,DRGPPF,S3 7SF
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34000870,"4,846.82",QUASPG,S3 7SF
Department of Health,NHS Sheffield CCG,9/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,33863834,"79,729.44",,WF3 1WE
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33825227,"75,292.54",BABALP,S2 5FX
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33825227,840.00,LEARNP,S2 5FX
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33825227,"1,158.87",ZFUNFP,S2 5FX
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33825227,29.65,APMOOH,S2 5FX
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33825227,"1,405.71",PARTIP,S2 5FX
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33825227,542.80,CQCRP,S2 5FX
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33825227,"12,400.00",RENT,S2 5FX
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33825227,"1,708.33",NRENT,S2 5FX
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33825227,71.99,RAMWP,S2 5FX
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33825227,"7,547.35",QUASPP,S2 5FX
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33825229,"25,077.95",BABALP,S9 5DH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33825229,520.47,ZFUNFP,S9 5DH
Department of Health,NHS Sheffield CCG,9/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33825229,472.15,PARTIP,S9 5DH
