Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34893455,"24,794.96",BABALP,S8 0BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34893455,454.56,ZFUNFP,S8 0BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34893455,900.11,PARTIP,S8 0BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34893455,"2,166.67",NRENT,S8 0BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34893455,773.00,RANDRP,S8 0BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34893455,"2,440.19",QUASPP,S8 0BJ
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,34861988,"56,420.62",,S35 9YY
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,34989087,"54,600.60",,S35 9YY
Department of Health,NHS Sheffield CCG,12/31/2020,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,AGE UK SHEFFIELD,35086007,"30,000.00",,S2 3FG
Department of Health,NHS Sheffield CCG,12/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34937493,"131,016.71",,S75 2EP
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34893457,"21,247.40",BABALP,S5 0QJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34893457,506.44,ZFUNFP,S5 0QJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34893457,788.19,PARTIP,S5 0QJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34893457,"1,755.00",CQCRP,S5 0QJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34893457,"2,652.17",NRENT,S5 0QJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34893457,"2,289.13",QUASPP,S5 0QJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Other Addtl Staff Paymts,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34991999,"30,194.00",COVID CAPACITY EXPANSION FUND 202021,S17 4DR
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35080375,80.00,DEMSUG,S17 4DR
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35080375,"99,720.37",GSUMG,S17 4DR
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35080375,"3,972.12",PARTIG,S17 4DR
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35080375,"8,222.71",NRENT,S17 4DR
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35080375,"1,954.00",RANDR,S17 4DR
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35080375,94.19,RAMW,S17 4DR
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35080375,"10,305.33",QUASPG,S17 4DR
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,34989078,"41,696.43",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3ac216a7-b89a-5462-8edc-91ed80f964df,S9 2TJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34893459,"66,415.11",BABALP,S12 3BP
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34893459,"1,118.40",ZFUNFP,S12 3BP
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34893459,11.70,APMOOH,S12 3BP
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34893459,"2,447.94",PARTIP,S12 3BP
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34893459,539.80,CQCRP,S12 3BP
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34893459,"7,600.58",NRENT,S12 3BP
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34893459,"1,697.00",RANDRP,S12 3BP
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34893459,213.76,RAMWP,S12 3BP
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34893459,"6,800.34",QUASPP,S12 3BP
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,34936672,"34,971.00",FNC SCHEDULE DECEMBER 2020 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,35080382,"15,123.87",DRGP,S10 5BU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35080382,320.00,DEMSUG,S10 5BU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35080382,"67,368.43",GSUMG,S10 5BU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35080382,"2,661.46",PARTIG,S10 5BU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35080382,"1,751.52",LOCSIG,S10 5BU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35080382,"2,975.42",COST,S10 5BU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35080382,"2,612.50",NRENT,S10 5BU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35080382,"9,427.24",RANDR,S10 5BU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35080382,"3,451.03",DRGPPF,S10 5BU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35080382,"6,610.83",QUASPG,S10 5BU
Department of Health,NHS Sheffield CCG,12/31/2020,legal fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,34794813,"30,198.60",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e1637ae1-70f6-573c-9b31-5ba5c3142d0d,NG2 1BJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,35080378,69.84,DRGP,S5 8AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35080378,40.00,DEMSUG,S5 8AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35080378,"37,028.88",GSUMG,S5 8AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35080378,"1,470.69",PARTIG,S5 8AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35080378,"14,234.56",LOCSIG,S5 8AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35080378,"2,595.83",NRENT,S5 8AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35080378,"1,283.00",RANDR,S5 8AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35080378,26.69,DRGPPF,S5 8AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35080378,"4,322.18",QUASPG,S5 8AL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34893460,-526.09,STATL,S35 1RN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34893460,"-2,282.33",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34893460,"-4,533.00",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34893461,"123,906.62",BABALP,S35 1RN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34893461,"2,746.32",ZFUNFP,S35 1RN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34893461,"4,568.54",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34893461,"2,286.12",SICKC,S35 1RN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34893461,"14,919.67",NRENT,S35 1RN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34893461,"7,993.89",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34893461,"15,253.36",QUASPP,S35 1RN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34992031,"35,338.00",COVID CAPACITY EXPANSION FUND 202021,S35 1RN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34893463,"58,797.85",BABALP,S3 9DA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34893463,980.00,LEARNP,S3 9DA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34893463,"1,135.51",ZFUNFP,S3 9DA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34893463,32.73,APMOOH,S3 9DA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34893463,"2,182.17",PARTIP,S3 9DA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34893463,"6,622.92",NRENT,S3 9DA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34893463,"2,297.00",RANDRP,S3 9DA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34893463,308.22,RAMWP,S3 9DA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34893463,"5,108.72",QUASPP,S3 9DA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Other Addtl Staff Paymts,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34992027,"27,036.00",COVID CAPACITY EXPANSION FUND 202021,S7 2DW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,35080388,"22,831.96",DRGP,S7 2DW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35080388,"2,590.00",DEMSUG,S7 2DW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35080388,"89,716.31",GSUMG,S7 2DW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35080388,"3,484.23",PARTIG,S7 2DW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35080388,"18,301.92",LOCSIG,S7 2DW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35080388,"7,855.00",NRENT,S7 2DW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35080388,"5,658.28",DRGPPF,S7 2DW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35080388,"10,268.52",QUASPG,S7 2DW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,35080384,"18,327.26",DRGP,S12 3GH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35080384,325.00,DEMSUG,S12 3GH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35080384,"44,918.41",GSUMG,S12 3GH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35080384,893.45,PARTIG,S12 3GH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35080384,371.00,CQCRG,S12 3GH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35080384,"3,385.48",RENT,S12 3GH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35080384,504.27,NRENT,S12 3GH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35080384,"4,149.90",DRGPPF,S12 3GH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35080384,"4,918.11",QUASPG,S12 3GH
Department of Health,NHS Sheffield CCG,12/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,34937482,"369,177.00",,S44 5BL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34893533,"32,052.81",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34893533,1.31,APMOOA,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34893533,563.87,PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34893533,564.83,PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34893533,"7,006.08",SICKC,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34893533,"1,589.35",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34893465,"133,739.47",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34893465,"2,478.23",PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34893465,"5,169.68",RENTA,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34893465,"59,788.21",HEALTA,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34893465,"2,804.17",NRENTA,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34893465,23.51,APMOOH,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34893465,"2,482.45",PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34893465,"11,362.38",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS Other Addtl Staff Paymts,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34992061,"38,206.00",COVID CAPACITY EXPANSION FUND 202021,S9 4QH
Department of Health,NHS Sheffield CCG,12/31/2020,Computer Software/License,PROCUREMENT,COMMERCE DECISIONS LTD,34027065,"-54,116.69",Reference quote number CDLUKRM546b for 51 Award Licences from Commerce Decisions Ltd. Year 2 of 3,OX14 4RY
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,34880736,"27,494.18",CHC SCHEDULE DECEMBER 2020 - Abbey Grange Nursing Home (Country Court Care),S5 6UU
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,34936618,"27,482.86",FNC SCHEDULE DECEMBER 2020 - Abbey Grange Nursing Home (Country Court Care),S5 6UU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,35080392,"6,498.27",DRGP,S10 1GN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35080392,"54,947.81",GSUMG,S10 1GN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35080392,"2,142.02",PARTIG,S10 1GN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35080392,527.70,CQCRG,S10 1GN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35080392,"3,874.67",NRENT,S10 1GN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35080392,"1,534.00",RANDR,S10 1GN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35080392,219.94,RAMW,S10 1GN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35080392,"1,628.09",DRGPPF,S10 1GN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35080392,"4,910.43",QUASPG,S10 1GN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34893467,"43,131.26",BABALP,S36 2RA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34893467,980.00,LEARNP,S36 2RA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34893467,722.88,ZFUNFP,S36 2RA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34893467,25.16,APMOOH,S36 2RA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34893467,"1,581.53",PARTIP,S36 2RA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34893467,"30,655.23",HEALTH,S36 2RA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34893467,"4,079.29",QUASPP,S36 2RA
Department of Health,NHS Sheffield CCG,12/31/2020,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,34936172,"29,950.00",Latitude 5310 Quote Reference 105369564,RG12 1LF
Department of Health,NHS Sheffield CCG,12/31/2020,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,34936172,"5,990.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bd4a53c1-1100-5749-b009-bc25186bd62c,RG12 1LF
Department of Health,NHS Sheffield CCG,12/31/2020,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,34936173,"29,950.00",Latitude 5310 Quote Reference 105369564,RG12 1LF
