Time run: 11/06/2018 10:39:28,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22110160,"22,009.98 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22110160,"1,500.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22110160,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22110160,"1,488.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22110160,142.84 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22110160,"2,572.92 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,22137118,"28,296.28 "
Department of Health,NHS Sheffield CCG,31/05/2018,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,22450004,"63,720.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22110158,"51,468.17 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22110158,900.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22110158,7.58 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22110158,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22110158,"5,705.45 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,22040834,"73,344.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22110162,"21,011.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22110162,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22110162,"2,364.70 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,22367385,360.16 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22367385,"3,490.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22367385,"96,064.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22367385,292.43 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22367385,"8,511.25 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22367385,"2,273.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22367385,380.64 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22367385,79.53 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,22367385,"10,715.96 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,22018523,"35,839.81 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22110164,"61,126.75 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22110164,"2,390.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22110164,12.88 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22110164,"7,600.58 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22110164,117.44 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22110164,"7,642.20 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,22137005,"84,881.31 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,22137008,"(77,530.76)"
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,22137211,"84,881.31 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,22367392,"1,582.96 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22367392,450.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22367392,"62,458.69 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22367392,502.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22367392,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22367392,"2,541.67 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22367392,128.12 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,22367392,"6,274.17 "
Department of Health,NHS Sheffield CCG,31/05/2018,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,22376957,"30,343.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Other professional fees,BEREAVEMENT SERVICE,BROWNE JACOBSON LLP,22376957,"4,499.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,21994824,"23,447.42 "
Department of Health,NHS Sheffield CCG,31/05/2018,Computer Software/License,COMMUNITY SERVICES,BT GLOBAL SERVICES,21994824,211.56 
Department of Health,NHS Sheffield CCG,31/05/2018,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,21994824,"3,808.08 "
Department of Health,NHS Sheffield CCG,31/05/2018,Computer Software/License,HUMAN RESOURCES,BT GLOBAL SERVICES,21994824,211.56 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,22367388,115.42 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22367388,280.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22367388,"35,308.20 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22367388,"1,310.51 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22367388,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22367388,864.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22367388,365.90 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22367388,35.35 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,22367388,"4,144.11 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22110166,"117,106.03 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22110166,"4,620.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22110166,"2,635.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22110166,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22110166,"16,082.74 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22110168,"54,733.41 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22110168,"1,485.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22110168,"6,622.92 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22110168,"4,881.27 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,22367395,"5,840.83 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22367395,"2,190.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22367395,"82,343.14 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22367395,"1,494.59 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22367395,"7,596.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22367395,"1,880.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22367395,"1,058.10 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,22367395,"10,163.70 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,22391474,780.49 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22391474,"2,100.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22391474,615.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22391474,"40,513.79 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22391474,413.25 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22391474,"5,793.32 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22391474,"16,712.98 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22391474,"1,110.74 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22391474,"1,247.66 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22391474,92.78 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,22391474,"4,710.20 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22331049,"273,318.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,22136888,"65,047.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,22376974,"20,929.47 "
Department of Health,NHS Sheffield CCG,31/05/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,22376974,"113,575.56 "
Department of Health,NHS Sheffield CCG,31/05/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,22376985,"20,929.47 "
Department of Health,NHS Sheffield CCG,31/05/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,22376985,"113,575.56 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,22137142,"31,021.83 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,22367399,856.47 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22367399,"4,760.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22367399,"49,100.17 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22367399,"1,545.92 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22367399,"3,874.67 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22367399,"1,476.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22367399,145.80 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,22367399,"5,056.52 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DAISY COMMUNICATIONS LTD,22259527,"75,564.32 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22110172,"39,150.37 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22110172,120.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22110172,"27,983.03 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22110172,"4,182.29 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,22367404,568.01 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22367404,160.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22367404,"44,349.26 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22367404,"3,231.20 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22367404,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22367404,"4,900.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22367404,88.37 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22367404,"4,641.81 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,22114625,"35,160.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22110174,"69,002.08 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22110174,"1,440.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22110174,15.52 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22110174,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22110174,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22110174,"7,443.07 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22110176,"26,766.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22110176,"2,650.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22110176,"2,507.29 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22110176,"1,463.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22110176,"3,078.44 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22110178,"72,117.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22110178,"2,205.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22110178,18.96 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22110178,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22110178,"4,462.42 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22110178,137.57 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22110178,"6,553.23 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,22367412,707.46 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22367412,720.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22367412,"56,311.72 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22367412,612.51 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22367412,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22367412,"1,098.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22367412,185.56 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22367412,"4,948.64 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22110180,"22,931.25 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22110180,"1,035.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22110180,"1,664.58 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22110180,"2,554.49 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22110182,"70,078.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22110182,640.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22110182,23.60 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22110182,"5,300.83 "
