Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,27182423,"23,647.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,27182423,13.04 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,27182423,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,27182423,"2,636.98 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,27253669,"51,285.78 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27182421,"55,076.12 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27182421,850.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27182421,920.60 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27182421,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27182421,"1,264.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,27182421,"5,847.72 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27084352,"86,710.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Other Gen Supplies & Srv,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27129018,"113,754.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,27182425,"21,585.25 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,27182425,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,27182425,"2,377.21 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27428978,"6,080.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27428978,"97,868.74 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27428978,146.21 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27428978,"17,300.80 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27428978,"8,222.71 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27428978,"2,421.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,27428978,"10,278.96 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,27189972,"36,915.01 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27182427,"63,401.19 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27182427,"4,085.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27182427,"1,071.80 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27182427,"7,600.58 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27182427,"1,407.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,27182427,"7,981.39 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS GP Training Costs,LOCAL ENHANCED SERVICES,BLUE STREAM ACADEMY,27168051,"40,000.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,27167985,"84,881.31 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,27442744,"(29,146.87)"
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,27276828,"26,639.56 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,27277250,"39,515.70 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,27406973,"2,330.91 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27406973,460.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27406973,"64,643.54 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27406973,251.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27406973,"6,071.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27406973,"2,413.75 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27406973,"2,612.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27406973,"3,775.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27406973,"2,975.77 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27406973,161.91 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,27406973,"6,211.39 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,27388999,"24,626.34 "
Department of Health,NHS Sheffield CCG,31/05/2019,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,27388999,"7,616.16 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,27406969,67.28 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27406969,280.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27406969,"36,037.95 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27406969,655.25 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27406969,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27406969,20.56 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,27406969,"4,303.24 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,27182429,"120,626.37 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,27182429,"4,480.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,27182429,"2,820.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,27182429,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,27182429,"15,732.40 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27182431,"57,075.40 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27182431,"3,920.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27182431,825.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27182431,"4,409.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27182431,"6,622.92 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27182431,"2,140.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,27182431,"5,288.96 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,27406977,"3,134.28 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27406977,"2,380.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27406977,"84,611.10 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27406977,747.29 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27406977,"7,596.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27406977,218.45 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,27406977,"10,055.02 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,27428977,608.62 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27428977,"1,645.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27428977,"42,774.51 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27428977,206.62 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27428977,727.60 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27428977,335.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27428977,"1,547.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27428977,151.63 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,27428977,"4,932.79 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,27416613,"266,428.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,27253708,"66,095.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,27359982,"32,672.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,27182501,"27,532.64 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,27182501,"1,537.57 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27182435,"126,479.41 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-APMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27182435,"8,219.07 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27182435,"7,973.85 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27182435,"59,021.13 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27182435,"2,804.17 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27182435,"3,500.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,27182435,"11,480.20 "
Department of Health,NHS Sheffield CCG,31/05/2019,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,27083622,"37,050.51 "
Department of Health,NHS Sheffield CCG,31/05/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,27083622,"117,396.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,27253711,"37,050.51 "
Department of Health,NHS Sheffield CCG,31/05/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,27253711,"117,396.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,27277070,"32,282.78 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,27406982,592.81 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27406982,"5,040.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27406982,"50,587.43 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27406982,772.96 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27406982,"3,874.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27406982,"1,510.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27406982,113.08 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,27406982,"4,885.77 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,27182437,"42,287.05 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,27182437,"3,528.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,27182437,"29,067.58 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,27182437,"4,298.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,27406985,843.01 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27406985,165.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27406985,"46,344.93 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27406985,"1,615.60 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27406985,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27406985,331.38 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27406985,195.32 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,27406985,"4,805.68 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27155180,"44,305.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27253557,"33,407.97 "
Department of Health,NHS Sheffield CCG,31/05/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27253629,"(33,407.97)"
Department of Health,NHS Sheffield CCG,31/05/2019,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27276330,265.90 
Department of Health,NHS Sheffield CCG,31/05/2019,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27276330,20.75 
Department of Health,NHS Sheffield CCG,31/05/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27276330,"37,804.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27276330,"4,440.11 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27182439,"72,538.08 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27182439,"3,160.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27182439,16.80 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27182439,"1,072.20 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27182439,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27182439,"1,708.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27182439,"7,675.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27182441,"26,266.83 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27182441,"2,650.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27182441,"5,157.29 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27182441,"2,763.65 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27182443,"74,985.17 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27182443,"3,780.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27182443,"2,490.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27182443,14.02 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27182443,"6,589.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27182443,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27182443,"4,462.42 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27182443,"3,520.65 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27182443,978.76 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27182443,"6,513.90 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,27406993,803.96 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27406993,800.00 
