Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2020,PREPYMT OVERSEAS NON EEA PATIENTS,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30444131,"61,646.74"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,30444139,"112,480.55"
Department of Health,NHS Sheffield CCG,31/01/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,30444146,"37,050.51"
Department of Health,NHS Sheffield CCG,31/01/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,30444146,"117,396.67"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,30444194,"318,586.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30444221,"349,100.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,30444223,"897,407.71"
Department of Health,NHS Sheffield CCG,31/01/2020,PREPYMT OVERSEAS EEA PATIENTS,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30444232,"-32,540.92"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,30444248,"55,413.92"
Department of Health,NHS Sheffield CCG,31/01/2020,PREPYMT OVERSEAS NON EEA PATIENTS,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30444276,"-70,621.77"
Department of Health,NHS Sheffield CCG,31/01/2020,PREPYMT OVERSEAS NON EEA PATIENTS,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30444279,"-46,378.50"
Department of Health,NHS Sheffield CCG,31/01/2020,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,30455042,"27,376.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Computer Software/License,PRIMARY CARE IT,SOFTCAT PLC,30459858,"133,486.16"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30468014,"-48,471.86"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30468036,"86,710.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,30468042,"26,180.60"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30468049,"57,500.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,30468087,"59,155.50"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,30486645,"39,504.08"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,30486656,"295,941.67"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,30486660,"52,308.33"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Serv Recd-NHS Trst,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,30508996,"41,250.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30509018,"1,674,240.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30509021,"133,605.27"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30509025,"267,243.94"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30509032,"127,348.75"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,30509034,"199,676.46"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30520052,"175,000.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,30520072,"466,729.00"
Department of Health,NHS Sheffield CCG,31/01/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,30520096,"71,286.25"
Department of Health,NHS Sheffield CCG,31/01/2020,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,30520106,"188,035.86"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30537055,"55,216.47"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30537055,10.28
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30537055,"1,058.32"
Department of Health,NHS Sheffield CCG,31/01/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30537055,460.3
