Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2018,Computer Software/License,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,22847808,"70,680.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,22873676,"123,600.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22873801,"33,781.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22873801,"3,984.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22873801,"259,425.79 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22873801,"429,451.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22873801,"318,731.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22873801,"62,433.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22873801,"5,096.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22873801,"956,921.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22873801,"33,664.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22873801,"983,413.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,22875139,"428,814.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,22875205,"(123,600.00)"
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,22875249,"73,344.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Other Gen Supplies & Srv,CLINICAL LEADS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22875303,"79,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,22875773,"62,285.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,22875778,"1,509,029.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,22875781,"255,744.52 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,22875789,"114,923.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,22875793,"84,881.31 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,22875795,"124,103.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,22875799,"34,499.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,22875841,"51,285.78 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,22886156,"44,759.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22886195,"338,057.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22886196,"27,862,481.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22886198,"3,905,387.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22886203,"1,278,354.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,22886214,"(30,325.67)"
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,22886234,"25,500.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22901544,"240,830.02 "
Department of Health,NHS Sheffield CCG,31/07/2018,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,22901545,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,22901547,"103,393.20 "
Department of Health,NHS Sheffield CCG,31/07/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,22901547,"36,933.60 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,22901548,"81,249.96 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,22916017,"30,092.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,22916019,"34,435.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,22916032,"57,544.96 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,22916035,"133,993.71 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,22916036,"95,817.56 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,22916038,"90,076.47 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,22916040,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,22916040,"16,919.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,22916040,"160,417.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,22916040,"15,324.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,22916040,"151,447.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,22916040,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,22916040,"58,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,22916045,"53,142.85 "
Department of Health,NHS Sheffield CCG,31/07/2018,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,CARE SOLUTIONS (YORKSHIRE) LTD,22926171,"29,310.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22951131,"52,734.64 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22951131,3.86 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22951131,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22951131,"5,705.45 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22951133,"22,536.52 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22951133,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22951133,744.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22951133,"2,572.92 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22951135,"21,519.56 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22951135,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22951135,"2,364.70 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22951137,"62,615.29 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22951137,6.56 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22951137,"7,600.58 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,22951137,"7,642.20 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22951139,"119,768.41 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BURNCROSS SURGERY,22951139,20.95 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22951139,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22951139,6.90 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,22951139,"16,082.74 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22951141,"55,557.74 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22951141,"6,622.92 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,22951141,"4,881.27 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22951145,"40,032.82 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22951145,"32,321.23 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22951145,"4,182.29 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22951147,"70,684.31 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22951147,7.91 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22951147,584.56 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22951147,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22951147,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22951147,"21,791.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22951147,"7,443.07 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22951149,"27,417.44 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22951149,840.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22951149,"2,650.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22951149,"5,157.29 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22951149,"1,463.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22951149,"3,078.44 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22951151,"73,872.03 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22951151,9.66 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22951151,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22951151,"4,462.42 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22951151,"2,464.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22951151,729.30 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22951151,"6,553.23 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22951153,"23,485.97 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22951153,"2,215.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22951153,"1,664.58 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22951153,"2,554.49 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22951155,"71,778.59 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22951155,12.02 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22951155,"5,300.83 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22951155,"8,079.17 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22951157,"45,558.73 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22951157,"3,706.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22951157,"12,100.01 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22951157,"2,729.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22951157,"4,881.64 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22951159,"72,405.62 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22951159,"2,484.72 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22951159,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22951159,"1,330.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22951159,"7,359.15 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22951161,"25,471.58 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22951161,5.42 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22951161,307.67 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22951161,"2,060.36 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22951161,756.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22951161,193.05 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22951161,"2,902.49 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22951163,"68,327.98 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22951163,16.70 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22951163,619.11 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22951163,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22951163,"1,564.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22951163,"7,712.98 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22951166,"29,303.08 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22951166,284.89 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22951166,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22951166,631.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22951166,"3,861.25 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22951168,"76,447.76 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22951168,4.52 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22951168,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22951168,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22951168,"1,788.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,22951168,"9,134.83 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22951170,"31,708.81 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22951170,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22951170,442.92 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22951170,948.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22951170,"4,036.85 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22951172,"47,037.47 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22951172,471.11 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22951172,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22951172,891.00 
