Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34166807,"24,000.32",BABALP,S8 0BJ
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34166807,454.56,ZFUNFP,S8 0BJ
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34166807,900.11,PARTIP,S8 0BJ
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34166807,"2,166.67",NRENT,S8 0BJ
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34166807,773.00,RANDRP,S8 0BJ
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34166807,"2,440.19",QUASPP,S8 0BJ
Department of Health,NHS Sheffield CCG,10/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,34252272,"56,420.62",,S35 9YY
Department of Health,NHS Sheffield CCG,10/31/2020,Computer Software/License,MENTAL HEALTH SERVICES - OTHER,ADVANCED DIGITAL INSTITUTE,34091593,"42,000.00",,BD18 3LA
Department of Health,NHS Sheffield CCG,10/31/2020,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,34341903,"26,910.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ffaf3717-ea5f-5f27-86d2-7706a393bba3,WC1V 7HZ
Department of Health,NHS Sheffield CCG,10/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34236819,"2,460,391.00",,S75 2EP
Department of Health,NHS Sheffield CCG,10/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34236820,"895,225.00",,S75 2EP
Department of Health,NHS Sheffield CCG,10/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34236827,"131,016.71",,S75 2EP
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34166809,"20,985.95",BABALP,S5 0QJ
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34166809,506.44,ZFUNFP,S5 0QJ
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34166809,788.19,PARTIP,S5 0QJ
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34166809,"2,652.17",NRENT,S5 0QJ
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34166809,"2,289.13",QUASPP,S5 0QJ
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34381365,"99,720.37",GSUMG,S17 4DR
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34381365,"3,968.74",PARTIG,S17 4DR
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34381365,"8,222.71",NRENT,S17 4DR
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34381365,"1,954.00",RANDR,S17 4DR
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34381365,189.57,RAMW,S17 4DR
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34381365,"10,305.33",QUASPG,S17 4DR
Department of Health,NHS Sheffield CCG,10/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,34252225,"39,504.08",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2e2e2ed5-84c8-5ee6-8c7f-62efe5ff41ad,S9 2TJ
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34166811,"64,972.79",BABALP,S12 3BP
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34166811,"1,118.40",ZFUNFP,S12 3BP
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34166811,11.70,APMOOH,S12 3BP
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34166811,"2,447.94",PARTIP,S12 3BP
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34166811,539.80,CQCRP,S12 3BP
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34166811,"7,600.58",NRENT,S12 3BP
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34166811,"1,697.00",RANDRP,S12 3BP
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34166811,"6,800.34",QUASPP,S12 3BP
Department of Health,NHS Sheffield CCG,10/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,34157995,"62,567.45",CHC SCHEDULE OCTOBER 2020 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,34395293,"2,393.86",DRGP,S10 5BU
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34395293,"67,368.43",GSUMG,S10 5BU
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34395293,"2,661.46",PARTIG,S10 5BU
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34395293,"5,497.48",LOCSIG,S10 5BU
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34395293,"2,975.42",COST,S10 5BU
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34395293,"2,612.50",NRENT,S10 5BU
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34395293,"5,631.25",RANDR,S10 5BU
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34395293,64.49,DRGPPF,S10 5BU
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34395293,"6,610.83",QUASPG,S10 5BU
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,34381368,485.83,DRGP,S5 8AL
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34381368,"37,028.88",GSUMG,S5 8AL
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34381368,"1,470.69",PARTIG,S5 8AL
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34381368,"7,402.60",LOCADG,S5 8AL
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34381368,"7,601.08",LOCSIG,S5 8AL
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34381368,"2,595.83",NRENT,S5 8AL
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34381368,"1,283.00",RANDR,S5 8AL
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34381368,34.55,DRGPPF,S5 8AL
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34381368,"4,322.18",QUASPG,S5 8AL
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34166812,-526.09,STATL,S35 1RN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34166812,"-2,282.33",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34166812,"-4,533.00",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34166813,"122,252.85",BABALP,S35 1RN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34166813,"2,746.32",ZFUNFP,S35 1RN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34166813,"4,568.54",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34166813,"14,919.67",NRENT,S35 1RN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34166813,"7,993.89",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34166813,"15,253.36",QUASPP,S35 1RN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34166815,"58,071.43",BABALP,S3 9DA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34166815,"1,135.51",ZFUNFP,S3 9DA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34166815,32.73,APMOOH,S3 9DA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34166815,"2,182.17",PARTIP,S3 9DA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34166815,"6,622.92",NRENT,S3 9DA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34166815,"2,297.00",RANDRP,S3 9DA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34166815,"5,108.72",QUASPP,S3 9DA
Department of Health,NHS Sheffield CCG,10/31/2020,Other Gen Supplies & Srv,CLINICAL LEADS,CAJA LTD,34341930,"81,600.00",,ST5 5NB
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,34381377,"4,503.75",DRGP,S7 2DW
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34381377,"89,716.31",GSUMG,S7 2DW
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34381377,"3,484.23",PARTIG,S7 2DW
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34381377,"5,943.45",LOCSIG,S7 2DW
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34381377,"7,855.00",NRENT,S7 2DW
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34381377,276.36,DRGPPF,S7 2DW
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34381377,"10,268.52",QUASPG,S7 2DW
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,34381373,"1,235.05",DRGP,S12 3GH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34381373,"44,918.41",GSUMG,S12 3GH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34381373,"1,788.42",PARTIG,S12 3GH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34381373,371.00,CQCRG,S12 3GH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34381373,"20,100.00",RENT,S12 3GH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34381373,335.00,NRENT,S12 3GH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34381373,"1,572.00",RANDR,S12 3GH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34381373,112.94,RAMW,S12 3GH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34381373,55.27,DRGPPF,S12 3GH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34381373,"4,918.11",QUASPG,S12 3GH
Department of Health,NHS Sheffield CCG,10/31/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CHC RETRO,34341910,"131,937.50",,S11 9PW
Department of Health,NHS Sheffield CCG,10/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,34236828,"369,177.00",,S44 5BL
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34187745,"30,667.03",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34187745,1.31,APMOOA,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34187745,563.87,PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34187745,564.83,PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34187745,"6,096.11",SICKC,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34187745,"1,589.35",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34187741,"132,241.77",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34187741,"2,478.23",PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-APMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34187741,"26,169.98",SICKSA,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34187741,"5,169.68",RENTA,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34187741,"59,788.21",HEALTA,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34187741,"2,804.17",NRENTA,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34187741,23.51,APMOOH,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34187741,"2,482.45",PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34187741,"11,362.38",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,34233925,"65,500.00",MULBERRYQ1 202021,S9 4QH
Department of Health,NHS Sheffield CCG,10/31/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,34091624,"37,796.72",,M1 5AN
Department of Health,NHS Sheffield CCG,10/31/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,34091624,"98,041.05",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4dbfec31-f67e-5dbe-890a-48c8312fc8ca,M1 5AN
Department of Health,NHS Sheffield CCG,10/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,34157959,"38,566.35",CHC SCHEDULE OCTOBER 2020 - Abbey Grange Nursing Home (Country Court Care),S5 6UU
Department of Health,NHS Sheffield CCG,10/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRYWIDE CARE HOMES LTD,34157989,"28,726.88",CHC SCHEDULE OCTOBER 2020 - Heeley Bank Care Home (Countrywide),LS12 6DB
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,34381382,31.60,DRGP,S10 1GN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34381382,"54,947.81",GSUMG,S10 1GN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34381382,"2,142.02",PARTIG,S10 1GN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34381382,"5,477.43",LOCSIG,S10 1GN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34381382,527.70,CQCRG,S10 1GN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34381382,"3,874.67",NRENT,S10 1GN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34381382,"1,534.00",RANDR,S10 1GN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34381382,27.64,DRGPPF,S10 1GN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34381382,"4,910.43",QUASPG,S10 1GN
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DAISY COMMUNICATIONS LTD,22609712,"43,444.00","GP WI-FI £91,648 incl VAT on completion of delivery of equipment. £51,552 incl VAT on completion of delivery of professional services",BB9 5SR
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DAISY COMMUNICATIONS LTD,22609712,"8,688.80",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=589738_4869129_20180611122744,BB9 5SR
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DAISY COMMUNICATIONS LTD,34257579,"-43,444.00","GP WI-FI £91,648 incl VAT on completion of delivery of equipment. £51,552 incl VAT on completion of delivery of professional services",BB9 5SR
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DAISY COMMUNICATIONS LTD,34331658,"-61,455.99",,BB9 5SR
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34166817,"42,020.72",BABALP,S36 2RA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34166817,722.88,ZFUNFP,S36 2RA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34166817,25.16,APMOOH,S36 2RA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34166817,"1,581.53",PARTIP,S36 2RA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34166817,"30,655.23",HEALTH,S36 2RA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34166817,"4,079.29",QUASPP,S36 2RA
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,34381385,165.22,DRGP,S3 7SF
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34381385,"48,764.06",GSUMG,S3 7SF
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34381385,"1,870.42",PARTIG,S3 7SF
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34381385,"5,987.50",NRENT,S3 7SF
Department of Health,NHS Sheffield CCG,10/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34381385,"1,385.00",RANDR,S3 7SF
