Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,23396682,"23,509.84 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,23396682,"1,195.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,23396682,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,23396682,744.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,23396682,"2,572.92 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,23343731,"51,285.78 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,23364688,"25,155.12 "
Department of Health,NHS Sheffield CCG,31/08/2018,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,23325018,"22,896.01 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,23325018,"1,455.95 "
Department of Health,NHS Sheffield CCG,31/08/2018,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,23325018,"1,651.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,23325018,43.32 
Department of Health,NHS Sheffield CCG,31/08/2018,Subsistence Costs,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,23325018,213.38 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23396680,"53,707.66 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23396680,"1,150.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23396680,3.86 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23396680,"2,045.56 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23396680,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23396680,"5,014.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,23396680,"5,705.45 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,23396684,"21,519.56 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,23396684,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,23396684,"2,364.70 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,23628791,412.39 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23628791,"95,670.83 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23628791,292.43 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23628791,"8,511.25 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23628791,"2,273.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23628791,43.70 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,23628791,"10,715.96 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,23364484,"36,915.01 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23396686,"62,615.29 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23396686,980.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23396686,"2,915.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23396686,7.56 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23396686,"18,219.14 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23396686,"7,600.58 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,23396686,"7,642.20 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,23382083,"84,881.31 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,23646998,"3,503.84 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23646998,490.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23646998,"62,467.91 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23646998,502.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23646998,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23646998,"3,037.53 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23646998,"1,848.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23646998,140.30 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,23646998,"6,274.17 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,23562767,"23,801.03 "
Department of Health,NHS Sheffield CCG,31/08/2018,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,23562767,"11,847.36 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,23628793,149.63 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23628793,320.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23628793,"35,327.41 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23628793,"1,310.51 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23628793,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23628793,864.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23628793,34.50 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,23628793,"4,144.11 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23396687,"119,768.41 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BURNCROSS SURGERY,23396687,76.68 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23396687,"2,600.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23396687,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23396687,13.65 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23396687,"16,082.74 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23419304,"(1,274.56)"
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23419304,(461.64)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,23419304,(76.94)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23396689,"56,818.95 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23396689,"1,290.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23396689,"4,329.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23396689,"6,622.92 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23396689,"8,750.87 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23396689,298.53 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,23396689,"4,881.27 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23628799,(371.76)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23628799,(61.96)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,23628800,"3,917.57 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23628800,"2,865.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23628800,"82,367.79 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23628800,"1,494.59 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23628800,"2,514.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23628800,"7,596.50 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23628800,"1,880.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23628800,308.20 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,23628800,"10,163.70 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,23628797,547.90 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23628797,"1,760.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23628797,"40,897.62 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23628797,413.25 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23628797,"4,069.93 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23628797,"1,583.40 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23628797,335.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23628797,"1,247.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23628797,141.74 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23628797,94.30 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,23628797,"4,710.20 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,23480591,"266,428.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Other Gen Supplies & Srv,CLINICAL LEADS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,23684706,"37,000.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,23458072,"65,047.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,23409211,"20,929.47 "
Department of Health,NHS Sheffield CCG,31/08/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,23409211,"113,294.98 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,23364807,"30,027.69 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,23628804,"1,180.68 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23628804,"49,360.79 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23628804,"1,545.92 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23628804,559.22 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23628804,"3,874.67 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23628804,"1,476.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23628804,163.30 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,23628804,"5,056.52 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,23396693,"40,519.12 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,23396693,"29,067.58 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,23396693,"4,182.29 "
Department of Health,NHS Sheffield CCG,31/08/2018,External Consultancy Fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,23325058,"27,737.46 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,23628807,"1,191.70 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23628807,200.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23628807,"44,691.36 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23628807,"3,231.20 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23628807,"4,465.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23628807,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23628807,"4,336.77 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23628807,190.90 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,23628807,"4,641.81 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,23364488,"35,160.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23396695,"71,567.71 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23396695,"1,560.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23396695,7.91 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23396695,584.56 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23396695,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23396695,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,23396695,"7,443.07 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,23396697,"27,417.44 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,23396697,"2,650.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,23396697,"5,157.29 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,23396697,"1,463.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,23396697,"3,078.44 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,23396699,"74,650.71 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,23396699,"2,830.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,23396699,9.66 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,23396699,"6,561.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,23396699,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,23396699,"4,462.42 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,23396699,"2,464.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,23396699,"6,553.23 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,23628818,"1,082.07 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23628818,960.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23628818,"56,419.92 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23628818,612.51 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23628818,495.17 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23628818,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23628818,"1,098.00 "
