Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34513141,"24,000.32",BABALP,S8 0BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34513141,320.00,DEMSUP,S8 0BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34513141,454.56,ZFUNFP,S8 0BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34513141,900.11,PARTIP,S8 0BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34513141,"2,166.67",NRENT,S8 0BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34513141,773.00,RANDRP,S8 0BJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,34513141,"2,440.19",QUASPP,S8 0BJ
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,34535697,"26,611.94",CHC SCHEDULE NOVEMBER 2020 - Alpine Lodge Nursing Home,S36 1AD
Department of Health,NHS Sheffield CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34578599,"131,016.71",,S75 2EP
Department of Health,NHS Sheffield CCG,11/30/2020,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34646013,"64,000.00",,S75 2EP
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34513143,"20,985.95",BABALP,S5 0QJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34513143,506.44,ZFUNFP,S5 0QJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34513143,788.19,PARTIP,S5 0QJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34513143,"2,652.17",NRENT,S5 0QJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,34513143,"2,289.13",QUASPP,S5 0QJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34717705,"99,720.37",GSUMG,S17 4DR
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34717705,"3,972.12",PARTIG,S17 4DR
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34717705,"8,222.71",NRENT,S17 4DR
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34717705,"1,954.00",RANDR,S17 4DR
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34717705,76.28,RAMW,S17 4DR
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,34717705,"10,305.33",QUASPG,S17 4DR
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,34544860,"38,229.75",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f244ad03-e569-5c26-8755-5194fd7b21b6,S9 2TJ
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,34724409,"6,900.50",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ffb6dbcc-affe-5966-a106-0cb9ce016438,S9 2TJ
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,34724409,"40,332.32",,S9 2TJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34513145,"64,972.79",BABALP,S12 3BP
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34513145,"1,450.00",DEMSUP,S12 3BP
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34513145,"1,118.40",ZFUNFP,S12 3BP
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34513145,11.70,APMOOH,S12 3BP
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34513145,"2,447.94",PARTIP,S12 3BP
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34513145,539.80,CQCRP,S12 3BP
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34513145,"7,600.58",NRENT,S12 3BP
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34513145,"1,697.00",RANDRP,S12 3BP
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,34513145,"6,800.34",QUASPP,S12 3BP
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,34535732,"49,771.03",CHC SCHEDULE NOVEMBER 2020 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,34535778,"28,980.57",FNC SCHEDULE NOVEMBER 2020 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34717718,"67,368.43",GSUMG,S10 5BU
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34717718,"2,661.46",PARTIG,S10 5BU
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34717718,"2,975.42",COST,S10 5BU
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34717718,"2,612.50",NRENT,S10 5BU
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34717718,"1,408.00",RANDR,S10 5BU
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,34717718,"6,610.83",QUASPG,S10 5BU
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,34717710,190.63,DRGP,S5 8AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34717710,840.00,LEARNG,S5 8AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34717710,"37,028.88",GSUMG,S5 8AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34717710,"1,470.69",PARTIG,S5 8AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34717710,"2,595.83",NRENT,S5 8AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34717710,"1,283.00",RANDR,S5 8AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34717710,32.24,DRGPPF,S5 8AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,34717710,"4,322.18",QUASPG,S5 8AL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34513146,-526.09,STATL,S35 1RN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34513146,"-2,282.33",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34513146,"-4,533.00",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34513147,"122,252.85",BABALP,S35 1RN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34513147,"4,900.00",LEARNP,S35 1RN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34513147,360.00,DEMSUP,S35 1RN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34513147,"2,746.32",ZFUNFP,S35 1RN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34513147,"4,568.54",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34513147,"14,919.67",NRENT,S35 1RN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34513147,"7,993.89",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,34513147,"15,253.36",QUASPP,S35 1RN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34540747,"58,071.43",BABALP,S3 9DA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34540747,120.00,DEMSUP,S3 9DA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34540747,"1,135.51",ZFUNFP,S3 9DA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34540747,32.73,APMOOH,S3 9DA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34540747,"2,182.17",PARTIP,S3 9DA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34540747,"13,685.70",SICKS,S3 9DA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34540747,"6,622.92",NRENT,S3 9DA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34540747,"2,297.00",RANDRP,S3 9DA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,34540747,"5,108.72",QUASPP,S3 9DA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,34717725,-41.23,STATL,S8 9SG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,34717725,-194.05,PARTIG,S8 9SG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,34717727,"9,671.71",GSUMG,S8 9SG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,34717727,388.43,PARTIG,S8 9SG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,34717727,"2,238.25",NRENT,S8 9SG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,34717727,798.00,RANDR,S8 9SG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,34717727,"1,215.47",QUASPG,S8 9SG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,34717734,"13,394.86",DRGP,S7 2DW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34717734,700.00,LEARNG,S7 2DW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34717734,"89,716.31",GSUMG,S7 2DW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34717734,"3,484.23",PARTIG,S7 2DW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34717734,"4,754.76",LOCSIG,S7 2DW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34717734,"7,855.00",NRENT,S7 2DW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34717734,"2,532.47",DRGPPF,S7 2DW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,34717734,"10,268.52",QUASPG,S7 2DW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,34717722,717.68,DRGP,S12 3GH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34717722,"44,918.41",GSUMG,S12 3GH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34717722,893.45,PARTIG,S12 3GH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34717722,371.00,CQCRG,S12 3GH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34717722,335.00,NRENT,S12 3GH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34717722,"1,572.00",RANDR,S12 3GH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34717722,80.61,DRGPPF,S12 3GH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,34717722,"4,918.11",QUASPG,S12 3GH
Department of Health,NHS Sheffield CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,34578600,"369,177.00",,S44 5BL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34513218,"30,667.03",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34513218,40.00,DEMSUA,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34513218,1.31,APMOOA,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34513218,563.87,PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34513218,564.83,PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34513218,"13,225.65",SICKC,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,34513218,"1,589.35",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34513150,"132,241.77",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34513150,120.00,DEMSUA,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34513150,"2,478.23",PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34513150,"5,169.68",RENTA,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34513150,"59,788.21",HEALTA,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34513150,"2,804.17",NRENTA,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34513150,"2,520.00",LEARNP,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34513150,23.51,APMOOH,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34513150,"2,482.45",PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,34513150,"11,362.38",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,11/30/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,34458398,"37,796.72",,M1 5AN
Department of Health,NHS Sheffield CCG,11/30/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,34458398,"98,041.05",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/13d32f90-0ff4-5a10-b9af-f1080eba922b,M1 5AN
Department of Health,NHS Sheffield CCG,11/30/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,34768528,"37,796.72",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ba9f6029-7f2d-5196-8f73-416d5f952c66,M1 5AN
Department of Health,NHS Sheffield CCG,11/30/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,34768528,"98,041.05",,M1 5AN
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,34535696,"31,776.94",CHC SCHEDULE NOVEMBER 2020 - Abbey Grange Nursing Home (Country Court Care),S5 6UU
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,34717746,"4,865.13",DRGP,S10 1GN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34717746,840.00,LEARNG,S10 1GN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34717746,"54,947.81",GSUMG,S10 1GN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34717746,"2,142.02",PARTIG,S10 1GN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34717746,527.70,CQCRG,S10 1GN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34717746,"3,874.67",NRENT,S10 1GN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34717746,"1,534.00",RANDR,S10 1GN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34717746,"1,057.07",DRGPPF,S10 1GN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,34717746,"4,910.43",QUASPG,S10 1GN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DAISY COMMUNICATIONS LTD,34615251,"52,132.80",,BB9 5SR
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DAISY CORPORATE SERVICES TRADING LTD,34634666,"39,534.84",,BB9 5SR
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DAISY CORPORATE SERVICES TRADING LTD,34738025,"49,052.47",,BB9 5SR
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DAISY CORPORATE SERVICES TRADING LTD,34738027,"49,052.47",,BB9 5SR
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34513152,"42,020.72",BABALP,S36 2RA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34513152,722.88,ZFUNFP,S36 2RA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34513152,25.16,APMOOH,S36 2RA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34513152,"1,581.53",PARTIP,S36 2RA
