Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29299226,"23,782.31 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29299226,23.10 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29299226,452.23 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29299226,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29299226,"2,636.98 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,29286660,"53,446.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,AGE UK SHEFFIELD,29407555,"60,000.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29299224,"55,174.87 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29299224,10.28 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29299224,"1,058.32 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29299224,460.30 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29299224,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29299224,"1,264.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,29299224,"5,847.72 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29407546,"86,710.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,29299228,"21,707.99 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,29299228,410.63 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,29299228,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,29299228,103.70 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,29299228,"2,377.21 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29542074,"8,875.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29542074,"98,044.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29542074,146.21 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29542074,"2,012.54 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29542074,"8,222.71 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29542074,"2,421.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,29542074,"10,278.96 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,29572464,"38,582.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,29310239,"39,504.08 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29299230,"63,913.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29299230,"1,209.32 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29299230,535.90 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29299230,"7,600.58 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29299230,"1,407.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29299230,"7,981.39 "
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,29286636,"59,155.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,29327775,"29,398.52 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,29345808,"31,894.37 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,29542081,"2,361.12 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29542081,320.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29542081,"65,079.91 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29542081,251.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29542081,"1,318.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29542081,"2,413.75 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29542081,"2,612.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29542081,"1,891.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29542081,"4,286.83 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29542081,103.43 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,29542081,"6,211.39 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,29407601,"25,083.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,29407601,"2,961.84 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,29542077,72.01 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29542077,160.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29542077,"36,144.41 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29542077,655.25 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29542077,736.41 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29542077,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29542077,884.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29542077,26.46 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,29542077,"4,303.24 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,29299232,"121,145.86 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,29299232,"2,292.15 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,29299232,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,29299232,"15,732.40 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29299234,"57,355.43 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29299234,6.70 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29299234,"1,088.98 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29299234,"6,622.92 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29299234,"2,140.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,29299234,"5,288.96 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,29542086,"2,435.74 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29542086,"5,740.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29542086,"3,310.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29542086,"85,300.87 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29542086,747.29 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29542086,"1,742.96 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29542086,"7,596.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29542086,"1,961.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29542086,168.37 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,29542086,"10,055.02 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,774.49 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,"1,900.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,"43,644.95 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,206.62 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,869.33 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,363.80 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,"20,100.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,335.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,"1,547.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,78.98 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,108.23 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,29542083,"4,932.79 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,29528513,"318,586.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,29529350,"318,586.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,29327782,"66,095.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,29299304,"27,537.70 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,29299304,529.90 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,29299304,"1,537.57 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29299238,"127,049.89 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29299238,"2,421.56 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29299238,"16,418.55 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29299238,"7,973.85 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29299238,"59,658.86 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29299238,"2,804.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29299238,"11,480.20 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,29447014,"57,500.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,29589248,"37,050.51 "
Department of Health,NHS Sheffield CCG,31/10/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,29589248,"117,396.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,29542091,738.83 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29542091,"51,584.27 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29542091,772.96 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29542091,"1,040.55 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29542091,512.60 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29542091,"3,874.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29542091,"1,510.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29542091,101.02 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,29542091,"4,885.77 "
Department of Health,NHS Sheffield CCG,31/10/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,29392368,"31,340.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,29299240,"41,997.92 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,29299240,12.61 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,29299240,789.85 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,29299240,"29,915.44 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,29299240,"4,298.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,417.29 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,"6,816.36 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,125.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,"46,282.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,"1,615.60 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,"3,188.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,"6,977.63 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,931.75 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,975.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,86.59 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,29542094,"4,805.68 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29265804,"44,305.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29299242,"73,204.78 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29299242,8.40 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29299242,"1,392.36 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29299242,536.10 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29299242,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29299242,"1,708.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29299242,"7,675.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,DOVERCOURT SURGERY,29572478,"25,920.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29299244,"26,407.40 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29299244,501.42 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29299244,"3,980.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29299244,237.80 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29299244,"2,650.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29299244,"5,157.29 "
