Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,32970524,"29,376.84",,S10 5FA
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,32970524,"9,423.38",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f56fa8ba-bae2-5bb8-a7a5-a0c4a38b041e,S10 5FA
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,32970524,"4,333.18",,S10 5FA
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,32970524,506.23,,S10 5FA
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,32970539,"39,504.08",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/acd626c9-f31a-585b-bada-d853e27f3a7e,S9 2TJ
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,33003262,"150,416.67",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,33003262,"143,104.55",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,33003262,"21,808.67",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,33003262,"16,596.34",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,33003262,"151,447.58",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,33003262,"1,635,250.00",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,33003262,"58,000.00",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,33004212,"25,500.00",Birch Avenue - Additional Staff July 20,S1 4HF
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,33004213,"46,763.59",Birch Avenue - July 20,S1 4HF
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,33004215,"30,091.75",Eagle House - July 20,S11 8NP
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,33004216,"34,434.83",Lister Avenue - July 20,S1 4HF
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,DERBYSHIRE COUNTY COUNCIL,33018194,"1,373.60",,DE4 3AG
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,DERBYSHIRE COUNTY COUNCIL,33018194,"54,948.67",,DE4 3AG
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,DERBYSHIRE COUNTY COUNCIL,33018224,"-52,683.58",,DE4 3AG
Department of Health,NHS Sheffield CCG,7/31/2020,Protective Clothing,LOCAL ENHANCED SERVICES,SHEFFIELD CITY COUNCIL,33036507,"27,755.34",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,33046418,"951,588.52",RMT SCHEDULE JULY 2020,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,33046425,"-74,649.12",RMT SCHEDULE JULY 2020PY,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,33046432,"105,022.92",CHILDRENS SCHEDULE JULY 2020,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,33051482,"33,368.00",,S5 7AU
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,33051577,"50,646.45",,S5 7AU
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,33051586,"-33,367.00",,S5 7AU
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,33051607,"-33,368.00",,S5 7AU
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33073502,-254.48,BABALP,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33073502,-248.19,STATL,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33073502,"-2,889.48",APMOOH,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33073504,"24,832.28",BABALP,S8 0BJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33073504,170.00,DEMSUP,S8 0BJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33073504,"1,818.24",ZFUNFP,S8 0BJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33073504,449.67,PARTIP,S8 0BJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33073504,"3,478.81",NRENT,S8 0BJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33073504,773.00,RANDRP,S8 0BJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33073504,"3,422.67",QUACHP,S8 0BJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33073504,"2,440.19",QUASPP,S8 0BJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33073504,32.58,VOLL,S8 0BJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33073506,"21,493.55",BABALP,S5 0QJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33073506,"2,025.77",ZFUNFP,S5 0QJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33073506,393.76,PARTIP,S5 0QJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33073506,"2,652.17",NRENT,S5 0QJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33073506,"2,289.13",QUASPP,S5 0QJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33073506,25.22,VOLL,S5 0QJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33073508,"67,240.58",BABALP,S12 3BP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33073508,"3,678.00",DEMSUP,S12 3BP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33073508,"4,473.59",ZFUNFP,S12 3BP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33073508,"1,222.93",PARTIP,S12 3BP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33073508,539.80,CQCRP,S12 3BP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33073508,"7,600.58",NRENT,S12 3BP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33073508,"1,697.00",RANDRP,S12 3BP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33073508,"19,893.74",QUACHP,S12 3BP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33073508,"6,800.34",QUASPP,S12 3BP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33073508,85.64,VOLL,S12 3BP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33073509,-527.77,STATL,S35 1RN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33073510,"125,602.59",BABALP,S35 1RN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33073510,"2,821.00",DEMSUP,S35 1RN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33073510,"10,985.27",ZFUNFP,S35 1RN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33073510,"2,282.33",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33073510,"18,354.00",CQCRP,S35 1RN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33073510,"56,865.75",NRENT,S35 1RN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33073510,"22,836.89",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33073510,"15,253.36",QUASPP,S35 1RN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33073510,151.24,VOLL,S35 1RN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33073512,"60,178.96",BABALP,S3 9DA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33073512,"1,156.00",DEMSUP,S3 9DA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33073512,"4,542.05",ZFUNFP,S3 9DA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33073512,8.35,APMOOH,S3 9DA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33073512,"1,090.16",PARTIP,S3 9DA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33073512,"6,622.92",NRENT,S3 9DA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33073512,"2,297.00",RANDRP,S3 9DA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33073512,260.51,RAMWP,S3 9DA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33073512,"5,108.72",QUASPP,S3 9DA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,33073512,68.96,VOLL,S3 9DA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33073514,"144,000.30",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33073514,"2,478.23",PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33073514,"5,169.68",RENTA,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33073514,"63,008.97",HEALTA,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33073514,"2,804.17",NRENTA,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33073514,110.00,DEMSUP,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,33073514,"11,362.38",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33073516,"43,650.89",BABALP,S36 2RA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33073516,"2,891.52",ZFUNFP,S36 2RA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33073516,10.55,APMOOH,S36 2RA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33073516,790.09,PARTIP,S36 2RA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33073516,"3,555.00",CQCRP,S36 2RA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33073516,"32,874.59",HEALTH,S36 2RA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33073516,"4,079.29",QUASPP,S36 2RA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33073516,53.32,VOLL,S36 2RA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33073518,"78,394.45",BABALP,S2 5FX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33073518,"2,400.00",DEMSUP,S2 5FX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33073518,"4,635.49",ZFUNFP,S2 5FX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33073518,"1,405.71",PARTIP,S2 5FX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33073518,542.80,CQCRP,S2 5FX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33073518,"12,400.00",RENT,S2 5FX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33073518,"1,708.33",NRENT,S2 5FX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33073518,"7,547.35",QUASPP,S2 5FX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33073518,86.88,VOLL,S2 5FX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33073521,"80,192.52",BABALP,S6 4JQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33073521,"2,626.00",DEMSUP,S6 4JQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33073521,"5,508.87",ZFUNFP,S6 4JQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33073521,"1,452.54",PARTIP,S6 4JQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33073521,"11,382.00",RENT,S6 4JQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33073521,"4,462.42",NRENT,S6 4JQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33073521,"6,156.00",RANDRP,S6 4JQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33073521,769.03,RAMWP,S6 4JQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33073521,"6,594.77",QUASPP,S6 4JQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33073521,107.58,VOLL,S6 4JQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33073523,"22,331.05",BABALP,S5 0AE
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33073523,"2,184.00",DEMSUP,S5 0AE
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33073523,"2,027.09",ZFUNFP,S5 0AE
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33073523,408.46,PARTIP,S5 0AE
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33073523,"1,695.83",NRENT,S5 0AE
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33073523,"1,748.41",QUASPP,S5 0AE
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33073523,27.98,VOLL,S5 0AE
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073524,-564.76,BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073524,-332.64,STATL,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073524,"-3,728.96",APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,"1,595.45",SUPPPP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,"74,207.73",BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,"4,338.04",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,660.00,DEMSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,"5,893.43",ZFUNFP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,26.43,APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,"2,160.04",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,33073525,"4,487.63",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,"1,355.09",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,"5,377.08",NRENT,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,"1,366.00",RANDRP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,322.43,RAMWP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,"8,087.38",QUASPP,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33073525,95.18,VOLL,S6 4GQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33073528,"51,810.41",BABALP,S2 2AG
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33073528,705.00,DEMSUP,S2 2AG
