Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35928046,"24,265.20",BABALP,S8 0BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35928046,320.00,DEMSUP,S8 0BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35928046,15.94,APMOOH,S8 0BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35928046,900.11,PARTIP,S8 0BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35928046,"2,166.67",NRENT,S8 0BJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35928046,"2,440.19",QUASPP,S8 0BJ
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,35864703,"56,420.62",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/37a353c3-6df0-5073-a95e-6241595b363c,S35 9YY
Department of Health,NHS Sheffield CCG,31/03/2021,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,AGE UK SHEFFIELD,36189788,"30,000.00",,S2 3FG
Department of Health,NHS Sheffield CCG,31/03/2021,Other Gen Supplies & Srv,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,35953564,"195,000.00",,S75 2EP
Department of Health,NHS Sheffield CCG,31/03/2021,Other Gen Supplies & Srv,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36074009,"31,560.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9b5577c5-c593-5eb7-9769-6acb16a98477,S75 2EP
Department of Health,NHS Sheffield CCG,31/03/2021,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36090489,"290,044.80",,S75 2EP
Department of Health,NHS Sheffield CCG,31/03/2021,Seconded-Basic Sal-Staff fm oth org,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36132625,"62,236.80",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1d13aa34-8db3-5134-8440-eb4af38f225c,S75 2EP
Department of Health,NHS Sheffield CCG,31/03/2021,Seconded-Employer's NHI Costs,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36132625,"7,001.64",,S75 2EP
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35928050,"21,073.10",BABALP,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35928050,506.44,ZFUNFP,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35928050,788.19,PARTIP,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35928050,"2,652.17",NRENT,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35928050,"6,736.50",RANDRP,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35928050,"2,289.13",QUASPP,S5 0QJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36162571,"3,165.00",DEMSUG,S17 4DR
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36162571,"98,933.25",GSUMG,S17 4DR
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36162571,"3,972.12",PARTIG,S17 4DR
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36162571,"8,222.71",NRENT,S17 4DR
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36162571,102.25,RAMW,S17 4DR
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36162571,"10,305.33",QUASPG,S17 4DR
