Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20369392,"22,188.36 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20369392,"1,480.58 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20369392,"1,105.08 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20369392,9.38 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20369392,384.50 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20369392,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20369392,700.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,20369392,"3,210.12 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,20333672,"49,782.90 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,20544489,"44,965.20 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20369390,"53,143.93 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20369390,"3,516.90 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20369390,41.18 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20369390,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20369390,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20369390,875.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,20369390,"6,441.78 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,BARCHESTER HEALTHCARE LTD,20702796,"69,428.57 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20303260,"72,098.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20383689,"33,400.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hlthcre-Foundation Trsts,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20596725,"300,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20369394,"21,360.14 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20369394,"1,272.05 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20369394,370.25 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20369394,384.50 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20369394,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20369394,629.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,20369394,"2,500.90 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,20626087,"5,943.22 "
