﻿Department,Fa,"mily,Entity",",Date,Expe","nse Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Voluntary Sector,BEREAVEMENT SERVICE,VOLUNTARY ACTION SHEFFIELD,40479633,50000,S1 4FW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40479647,100000,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,External Consultancy Fees,EXTERNAL CONSULTANCY FEES,NHS DONCASTER CCG,40479651,45937.5,WF3 1WE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40479661,598000,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,40479675,522000,S1 2HH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40479700,75000,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40479701,47000,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,PRIMARY CARE SHEFFIELD LTD,40479702,182000,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Course Fees,BEREAVEMENT SERVICE,HEALTH COACHING ACADEMY LTD,40479706,48000,DE6 2HF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,SHEFFIELD CITIZENS ADVICE AND LAW CENTRE,40479737,123140,S1 4FW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Voluntary Sector,LEARNING DIFFICULTIES,VOLUNTARY ACTION SHEFFIELD,40479746,50000,S1 4FW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS LES Care Planning,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,40479750,69000,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS LES Care Planning,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,40479754,30000,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,SHARE PSYCHOTHERAPY,40479761,36886,S10 2GJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,LONG TERM CONDITIONS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40479767,51000,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,40498503,28313.59,S60 2UD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,40498505,25000,WF3 1WE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BESPOKE CARE AND SUPPORT LTD,40502943,35193.68,S73 0HQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care- Prior Year Payments,Children's Continuing Care,SHEFFIELD CITY COUNCIL,40503488,25407.74,S1 1UJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,40503490,171602.12,S1 1UJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,40503491,133050.41,S1 1UJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Mental Health (<65),CHC AD FULL FUND PERS HLTH BUD,SHEFFIELD CITY COUNCIL,40515053,54340,S1 1UJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40517941,31000,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,SHEFFIELD CITY COUNCIL,40517965,31919.64,S1 2HH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Participation Fees,CLINICAL LEADS,SHEFFIELD HALLAM UNIVERSITY,40517970,27620,S1 1WB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Participation Fees,CLINICAL LEADS,UNIVERSITY OF SHEFFIELD,40518004,29938,S10 2TN"
