Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,26357929,"23,647.03 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,26357929,"1,487.23 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,26357929,"3,401.76 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,26357929,"8,371.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,26357929,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,26357929,"2,572.92 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,26313812,"51,285.78 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,26357927,"54,712.53 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,26357927,"3,386.28 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,26357927,420.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,26357927,3.86 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,26357927,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,26357927,"5,705.45 "
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,26109169,"67,928.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,26214220,"73,344.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,26274391,"178,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,26357931,"21,904.36 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,26357931,"1,260.18 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,26357931,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,26357931,"2,364.70 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26592283,"6,006.38 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26592283,"96,905.83 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26592283,292.43 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26592283,"1,978.08 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26592283,"8,511.25 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26592283,393.67 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26592283,"10,715.96 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,26288571,"36,915.01 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,26357933,"63,435.34 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,26357933,"4,039.40 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,26357933,15.55 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,26357933,"3,482.48 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,26357933,"7,600.58 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,26357933,"7,642.20 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,26313556,"(39,109.22)"
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,26391931,"84,881.31 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,26592290,"3,274.49 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26592290,"4,575.20 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26592290,"63,623.52 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26592290,502.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26592290,"3,894.17 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26592290,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26592290,"2,612.50 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26592290,136.21 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26592290,"6,274.17 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,26505980,"24,626.34 "
Department of Health,NHS Sheffield CCG,31/03/2019,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,26505980,"2,327.16 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,26592286,66.19 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26592286,"35,425.64 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26592286,"1,310.51 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26592286,572.54 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26592286,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26592286,25.70 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26592286,"4,144.11 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,26357935,"121,727.76 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,26357935,"7,340.18 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,26357935,"4,112.70 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,26357935,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,26357935,"16,082.74 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,26357937,"56,979.49 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,26357937,"3,195.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,26357937,"1,534.18 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,26357937,"6,622.92 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,26357937,"4,881.27 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,26592293,"4,821.86 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26592293,"5,880.03 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26592293,"84,355.76 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26592293,"1,494.59 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26592293,"2,846.27 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26592293,"7,596.50 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26592293,490.87 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26592293,"10,163.70 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,26617998,761.36 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26617998,"2,555.98 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26617998,"41,848.60 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26617998,413.25 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26617998,"3,440.46 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26617998,"1,681.86 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26617998,335.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26617998,251.43 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26617998,133.64 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26617998,"4,710.20 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,26313685,"28,226.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,26452364,"266,428.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,26392050,"65,047.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Computer Software/License,PROCUREMENT,COMMERCE DECISIONS LTD,26641541,"82,211.56 "
Department of Health,NHS Sheffield CCG,31/03/2019,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,26452342,"39,396.90 "
Department of Health,NHS Sheffield CCG,31/03/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,26452342,"113,924.62 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,26290011,"30,976.67 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,26592297,897.31 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26592297,"3,784.80 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26592297,"2,100.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26592297,"50,172.87 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26592297,"1,545.92 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26592297,"1,737.99 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26592297,"3,874.67 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26592297,215.88 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26592297,"5,056.52 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,26357941,"41,227.29 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,26357941,"2,470.95 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,26357941,"1,326.30 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,26357941,"29,067.58 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,26357941,"4,182.29 "
Department of Health,NHS Sheffield CCG,31/03/2019,External Consultancy Fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,26452402,"171,360.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,DELOITTE MCS LTD,26452402,"13,708.80 "
Department of Health,NHS Sheffield CCG,31/03/2019,Rail Travel,BEREAVEMENT SERVICE,DELOITTE MCS LTD,26452402,"3,427.20 "
Department of Health,NHS Sheffield CCG,31/03/2019,External Consultancy Fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,26604708,"486,424.68 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Practice Transformational Support,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,26274660,"149,982.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,26274668,"34,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,26592300,678.70 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26592300,"45,766.64 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26592300,"3,231.20 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26592300,"2,449.85 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26592300,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26592300,159.34 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26592300,"4,641.81 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Non Contract,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26214125,"1,500,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26313674,"35,160.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26391987,165.50 
Department of Health,NHS Sheffield CCG,31/03/2019,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26391987,6.00 
Department of Health,NHS Sheffield CCG,31/03/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26391987,"28,311.57 "
Department of Health,NHS Sheffield CCG,31/03/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26452321,"37,274.29 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26357943,"72,767.61 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26357943,"3,960.08 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26357943,11.29 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26357943,"1,534.18 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26357943,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26357943,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,26357943,"7,443.07 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,26357945,"27,872.06 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,26357945,"1,622.13 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,26357945,567.64 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,26357945,"2,650.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,26357945,"5,157.29 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,26357945,"3,078.44 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357946,(530.68)
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357946,(640.02)
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357946,"(3,556.82)"
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357946,(106.68)
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357947,"75,515.81 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357947,"5,036.90 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357947,26.10 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357947,"1,656.58 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357947,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357947,"4,462.42 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357947,"2,464.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,26357947,"6,553.23 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,26592307,"2,042.59 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26592307,"3,310.75 "
