Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25926712,"23,724.96 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25926712,"2,122.92 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25926712,"2,572.92 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,25943733,"46,322.64 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25926710,"54,808.81 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25926710,"2,085.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25926710,3.86 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25926710,"5,546.67 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25926710,"5,705.45 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25838231,"73,344.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25926714,"22,044.96 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25926714,"2,520.36 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25926714,"2,652.17 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25926714,"2,364.70 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,26121108,"26,036.36 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26121108,"2,740.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26121108,"96,905.83 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26121108,292.43 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26121108,"8,511.25 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26121108,"5,718.06 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,26121108,"10,715.96 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,25943770,"33,342.59 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25926716,"63,435.34 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25926716,"1,260.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25926716,"5,625.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25926716,24.03 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25926716,"8,251.09 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25926716,"7,600.58 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25926716,199.06 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25926716,"7,642.20 "
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,25885885,"84,881.31 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,26121115,"5,479.97 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26121115,"1,020.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26121115,"63,623.52 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26121115,502.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26121115,"3,380.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26121115,"2,612.50 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26121115,966.32 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,26121115,"6,274.17 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hotel And Accomodation Costs,BEREAVEMENT SERVICE,BROWNE JACOBSON LLP,26145996,131.50 
Department of Health,NHS Sheffield CCG,28/02/2019,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,BROWNE JACOBSON LLP,26145996,130.04 
Department of Health,NHS Sheffield CCG,28/02/2019,Professional Fees,BEREAVEMENT SERVICE,BROWNE JACOBSON LLP,26145996,"37,359.30 "
Department of Health,NHS Sheffield CCG,28/02/2019,Rail Travel,BEREAVEMENT SERVICE,BROWNE JACOBSON LLP,26145996,88.65 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,26044624,"24,626.34 "
Department of Health,NHS Sheffield CCG,28/02/2019,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,26044624,"2,961.84 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,26121111,72.01 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26121111,280.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26121111,"35,425.64 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26121111,"1,310.51 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26121111,"2,595.83 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26121111,28.27 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,26121111,"4,144.11 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25926718,"121,727.76 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25926718,"4,415.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25926718,"14,058.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25926718,"16,082.74 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25926720,"57,106.37 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25926720,"1,565.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25926720,"6,622.92 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25926720,336.98 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25926720,"4,881.27 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,26121119,"4,494.98 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26121119,"2,350.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26121119,"84,355.76 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26121119,"1,494.59 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26121119,"13,525.14 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26121119,838.12 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26121119,"7,596.50 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26121119,508.86 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,26121119,"10,163.70 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,26121117,"2,283.69 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26121117,"1,520.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26121117,"41,848.60 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26121117,413.25 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26121117,"2,505.91 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26121117,335.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26121117,124.26 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26121117,580.82 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,26121117,"4,710.20 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25943099,"38,509.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25943484,"266,428.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Non Contract,CLINICAL LEADS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,26153650,"36,177.50 "
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,25885921,"65,047.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,25885897,"20,929.51 "
Department of Health,NHS Sheffield CCG,28/02/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,25885897,"113,924.62 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,26121123,"1,376.86 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26121123,"50,172.87 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26121123,"1,545.92 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26121123,559.24 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26121123,"3,562.83 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26121123,"3,874.67 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26121123,323.82 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,26121123,"5,056.52 "
Department of Health,NHS Sheffield CCG,28/02/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,26187006,"119,163.98 "
Department of Health,NHS Sheffield CCG,28/02/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,26187030,"117,173.29 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25926724,"41,326.87 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25926724,840.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25926724,"29,067.58 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25926724,"4,182.29 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,26121126,894.48 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26121126,525.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26121126,"45,766.64 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26121126,"3,231.20 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26121126,"5,987.50 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26121126,218.45 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,26121126,"4,641.81 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25943167,"35,160.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Non Contract,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26089925,"151,908.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,26146012,"326,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25926726,"72,767.61 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25926726,"1,260.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25926726,"1,720.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25926726,14.67 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25926726,584.52 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25926726,"12,400.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25926726,"1,708.34 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25926726,"7,443.07 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25926728,"27,872.06 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25926728,621.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25926728,"2,650.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25926728,"5,157.29 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25926728,323.57 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25926728,"3,078.44 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25926730,"75,515.81 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25926730,"2,210.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25926730,42.54 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25926730,"11,382.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25926730,"4,462.42 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25926730,"2,464.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25926730,"1,074.95 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25926730,"6,553.23 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,26121134,"1,473.93 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26121134,720.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26121134,"57,624.97 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26121134,612.51 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26121134,495.64 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26121134,"5,721.67 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26121134,318.68 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26121134,"4,948.64 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25926732,"24,109.99 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25926732,"2,485.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25926732,"1,664.58 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25926732,"2,554.49 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25926734,"73,038.20 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25926734,600.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25926734,12.02 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25926734,"5,377.08 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25926734,"8,079.17 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25956120,"48,046.12 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25956120,795.00 
