Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31413022,"24,142.03",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31413022,320.00,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31413022,224.28,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31413022,23.10,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31413022,452.23,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31413022,"22,641.08",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31413022,"2,122.92",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,31413022,"2,636.98",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,3/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,31704264,"53,446.17",CHC ADULT FULLY FUNDED,S35 9YY
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,31387439,"55,216.47",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,31387439,"1,505.00",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,31387439,500.72,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,31387439,33.78,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,31387439,"1,058.32",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,31387439,346.56,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,31387439,"5,546.67",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,31387439,142.28,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,31387439,"5,847.72",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,3/31/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31408169,"126,416.00",Cancer Alliance - Transformation Funding to BHNFT - £64020 - 8a Proj Manager - £10000 - clinical admin backfill (Polyp) - £24410 - admin for RAS - £27986 - Navigator for Diagnostics £126416 - total,S75 2EP
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31440375,"86,710.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e6177a69-3485-5380-b0e3-3653ba02d95b,S75 2EP
Department of Health,NHS Sheffield CCG,3/31/2020,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31686535,"25,000.00",BEREAVEMENT SERVICE,S75 2EP
Department of Health,NHS Sheffield CCG,3/31/2020,NHS Payables <1Yr-Non PO Accruals,ACUTE CHILDRENS SERVICES,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31709562,"131,016.71",ACUTE CHILDRENS SERVICES,S75 2EP
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,31387445,"21,707.99",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,31387445,178.86,PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,31387445,410.63,PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,31387445,"2,652.17",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,31387445,68.70,PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,31387445,"2,377.21",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31647699,"96,589.28",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31647699,146.21,PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31647699,"2,012.54",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31647699,"1,350.29",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31647699,"8,222.71",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,31647699,"10,278.96",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,3/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,31686099,"39,504.08",CHC ADULT FULLY FUNDED,S9 2TJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31387449,"64,386.85",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31387449,"4,135.00",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31387449,598.78,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31387449,8.85,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31387449,"1,209.32",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31387449,"2,550.06",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31387449,"7,600.58",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31387449,122.05,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,31387449,"7,981.39",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,3/31/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,31440366,"59,155.50",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8730770b-c41b-51b3-bca7-bd5f5355cc50,SK3 0XN
Department of Health,NHS Sheffield CCG,3/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,31569971,"28,148.26",CHC ADULT FULLY FUNDED,NW4 4EF
Department of Health,NHS Sheffield CCG,3/31/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,31573016,"38,646.25",FUNDED NURSING CARE,NW4 4EF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,31647706,"2,713.50",LOCAL ENHANCED SERVICES,S10 5BU
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31647706,"64,851.54",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31647706,251.00,PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31647706,"1,318.50",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31647706,991.77,PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31647706,"2,975.42",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31647706,"2,612.50",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31647706,405.53,PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,31647706,"6,211.39",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,31647702,4.58,LOCAL ENHANCED SERVICES,S5 8AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31647702,"35,728.03",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31647702,655.25,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31647702,736.41,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31647702,421.65,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31647702,"2,595.83",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31647702,2.07,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,31647702,"4,303.24",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,31387455,"121,307.81",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,31387455,"3,320.00",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,31387455,"1,064.00",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,31387455,"2,292.15",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,31387455,"2,036.42",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,31387455,"14,058.33",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,31387455,"15,732.40",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,31387459,"57,512.28",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,31387459,"1,120.00",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,31387459,482.16,PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,31387459,6.70,PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,31387459,"1,088.98",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,31387459,"6,622.92",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,31387459,"5,288.96",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,3/31/2020,External Consultancy Fees,CLINICAL LEADS,CAJA LTD,31577963,"24,850.00",Cancer Alliance - Nudge Part 2 - to be released March 2020,ST5 5NB
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,31647711,"3,299.31",LOCAL ENHANCED SERVICES,S7 2DW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31647711,"85,153.70",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31647711,747.29,PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31647711,"1,742.96",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31647711,"1,320.32",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31647711,"7,596.50",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31647711,275.19,PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,31647711,"10,055.02",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,31647708,"2,306.65",LOCAL ENHANCED SERVICES,S12 3GH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31647708,"43,474.71",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31647708,206.62,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31647708,869.33,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31647708,"1,547.77",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31647708,335.00,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31647708,353.80,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,31647708,"4,932.79",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,31440371,"50,733.00",ACUTE COMMISSIONING,S44 5BL
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,31573084,"318,586.00",ACUTE COMMISSIONING,S44 5BL
Department of Health,NHS Sheffield CCG,3/31/2020,NHS Payables <1Yr-Non PO Accruals,ACUTE CHILDRENS SERVICES,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,31709563,"369,177.00",ACUTE CHILDRENS SERVICES,S44 5BL
Department of Health,NHS Sheffield CCG,3/31/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,31569932,"66,095.00",ACUTE COMMISSIONING,S10 5UB
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,31387531,"29,038.78",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,31387531,40.00,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,31387531,529.90,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,31387531,"1,537.57",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413023,-469.17,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413023,"-6,115.04",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413023,"-2,804.17",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413023,-944.23,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413024,"128,095.85",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413024,160.00,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413024,22.40,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413024,"2,421.56",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413024,"19,109.12",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413024,"7,973.85",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413024,"59,658.86",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413024,"2,804.17",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,31413024,"11,480.20",PRC DELEGATED CO-COMMISSIONING,S9 4QH
