Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,8/31/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,33402001,"37,796.72",,M1 5AN
Department of Health,NHS Sheffield CCG,8/31/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,33402001,"96,714.68",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c6f64b20-28b8-5f96-a3fb-7be18352d5ee,M1 5AN
Department of Health,NHS Sheffield CCG,8/31/2020,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,33433730,"150,000.00",,S1 2HH
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,33450010,"25,500.00",Birch Avenue - Additional Staff August 20,S1 4HF
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,33450039,"46,763.59",Birch Avenue - August 20,S1 4HF
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,33450043,"30,091.75",Eagle House - August 20,S11 8NP
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,33450066,"34,434.83",Lister Avenue - August 20,S1 4HF
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,WILLOWBECK HEALTH CARE LTD,33451147,"-207,855.62",,S4 8AR
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,33451239,"302,608.33",,S9 4EU
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,33451245,"53,558.33",,S9 4EU
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33487953,"23,945.96",BABALP,S8 0BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33487953,454.56,ZFUNFP,S8 0BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33487953,449.67,PARTIP,S8 0BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33487953,"2,166.67",NRENT,S8 0BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33487953,773.00,RANDRP,S8 0BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,33487953,"3,481.25",QUASPP,S8 0BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33487955,"20,985.95",BABALP,S5 0QJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33487955,506.44,ZFUNFP,S5 0QJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33487955,393.76,PARTIP,S5 0QJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33487955,"2,652.17",NRENT,S5 0QJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,33487955,"2,289.13",QUASPP,S5 0QJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33487957,"64,972.79",BABALP,S12 3BP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33487957,"1,118.40",ZFUNFP,S12 3BP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33487957,"1,222.93",PARTIP,S12 3BP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33487957,539.80,CQCRP,S12 3BP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33487957,"7,600.58",NRENT,S12 3BP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33487957,"1,697.00",RANDRP,S12 3BP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33487957,382.81,RAMWP,S12 3BP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,33487957,"12,851.35",QUASPP,S12 3BP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33487958,-527.77,STATL,S35 1RN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33487958,"-4,533.00",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33487959,"122,126.13",BABALP,S35 1RN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33487959,"1,400.00",LEARNP,S35 1RN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33487959,"2,746.32",ZFUNFP,S35 1RN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33487959,"2,282.33",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33487959,"14,919.67",NRENT,S35 1RN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33487959,"24,679.89",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,33487959,"15,253.36",QUASPP,S35 1RN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33487963,"42,020.72",BABALP,S36 2RA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33487963,722.88,ZFUNFP,S36 2RA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33487963,10.55,APMOOH,S36 2RA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33487963,790.09,PARTIP,S36 2RA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33487963,"30,655.23",HEALTH,S36 2RA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,33487963,"5,274.02",QUASPP,S36 2RA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33487965,"75,292.54",BABALP,S2 5FX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33487965,"1,158.87",ZFUNFP,S2 5FX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33487965,"1,405.71",PARTIP,S2 5FX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33487965,"8,025.26",SICKC,S2 5FX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33487965,542.80,CQCRP,S2 5FX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33487965,"12,400.00",RENT,S2 5FX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33487965,"1,708.33",NRENT,S2 5FX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,33487965,"7,547.35",QUASPP,S2 5FX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33487967,"25,077.95",BABALP,S9 5DH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33487967,520.47,ZFUNFP,S9 5DH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33487967,472.15,PARTIP,S9 5DH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33487967,"5,157.29",NRENT,S9 5DH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33487967,"1,741.00",RANDRP,S9 5DH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33487967,"3,552.62",QUASPP,S9 5DH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33487969,"77,598.84",BABALP,S6 4JQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33487969,"1,377.22",ZFUNFP,S6 4JQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33487969,"1,452.54",PARTIP,S6 4JQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33487969,"11,382.00",RENT,S6 4JQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33487969,"4,462.42",NRENT,S6 4JQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33487969,"2,766.00",RANDRP,S6 4JQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,33487969,"6,594.77",QUASPP,S6 4JQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33487971,"21,770.95",BABALP,S5 0AE
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33487971,506.77,ZFUNFP,S5 0AE
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33487971,408.46,PARTIP,S5 0AE
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33487971,"1,695.83",NRENT,S5 0AE
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33487971,36.95,RAMWP,S5 0AE
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,33487971,"1,748.41",QUASPP,S5 0AE
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33487973,"1,595.45",SUPPPP,S6 4GQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33487973,"72,083.31",BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33487973,"4,338.04",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33487973,"1,473.36",ZFUNFP,S6 4GQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33487973,26.43,APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33487973,"2,160.04",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,33487973,"4,487.63",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33487973,"1,355.09",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33487973,"5,377.08",NRENT,S6 4GQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33487973,"1,366.00",RANDRP,S6 4GQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,33487973,"9,466.10",QUASPP,S6 4GQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33487975,"49,796.30",BABALP,S2 2AG
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33487975,771.92,ZFUNFP,S2 2AG
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33487975,937.18,PARTIP,S2 2AG
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33487975,"10,583.33",NRENT,S2 2AG
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33487975,"2,944.00",RANDRP,S2 2AG
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33487975,"5,136.41",QUASPP,S2 2AG
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33487977,"77,432.28",BABALP,S5 6HH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33487977,7.50,APMOOH,S5 6HH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33487977,"1,453.48",PARTIP,S5 6HH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33487977,"4,500.00",NRENT,S5 6HH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33487977,"1,844.00",RANDRP,S5 6HH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33487977,122.61,RAMWP,S5 6HH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33487977,"7,425.15",QUASPP,S5 6HH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33487979,"26,495.78",BABALP,S11 7PL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33487979,358.89,ZFUNFP,S11 7PL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33487979,8.04,APMOOH,S11 7PL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33487979,497.02,PARTIP,S11 7PL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33487979,276.50,CQCRP,S11 7PL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33487979,"1,866.67",NRENT,S11 7PL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33487979,786.00,RANDRP,S11 7PL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33487979,"2,962.47",QUASPP,S11 7PL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33487981,"70,031.27",BABALP,S14 1PQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33487981,"1,547.97",ZFUNFP,S14 1PQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33487981,11.54,APMOOH,S14 1PQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33487981,"1,315.26",PARTIP,S14 1PQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33487981,559.20,CQCRP,S14 1PQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33487981,"6,750.00",NRENT,S14 1PQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33487981,"1,684.00",RANDRP,S14 1PQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33487981,"9,171.28",QUASPP,S14 1PQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33487983,"49,400.20",BABALP,S12 4LA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33487983,881.57,ZFUNFP,S12 4LA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33487983,925.92,PARTIP,S12 4LA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33487983,435.70,CQCRP,S12 4LA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33487983,"5,116.67",NRENT,S12 4LA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33487983,"1,385.00",RANDRP,S12 4LA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33487983,80.64,RAMWP,S12 4LA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33487983,"6,841.26",QUASPP,S12 4LA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,"1,639.52",SUPPPP,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,"31,488.51",BABALP,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,"4,214.06",EXTHDP,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,600.45,ZFUNFP,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,5.07,APMOOH,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,"2,098.31",CLINDP,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,33487985,"4,359.38",PCNSUP,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,592.79,PARTIP,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,266.60,CQCRP,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,"3,208.33",NRENT,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,830.00,RANDRP,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,68.85,RAMWP,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33487985,"5,413.74",QUASPP,S12 3DZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,"129,508.02",BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,"1,820.00",LEARNP,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,"2,003.74",ZFUNFP,S8 7RL
