Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32673529,"23,653.91",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32673529,320.00,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32673529,449.67,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32673529,"2,122.92",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32673529,"2,523.50",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32673529,217.86,PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32673529,"8,097.08",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,32673529,"7,320.62",PRC DELEGATED CO-COMMISSIONING,S8 0BJ
Department of Health,NHS Sheffield CCG,6/30/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,32621898,"54,600.60",CHC ADULT FULLY FUNDED,S35 9YY
Department of Health,NHS Sheffield CCG,6/30/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,32699428,"56,420.62",CHC ADULT FULLY FUNDED,S35 9YY
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673526,-763.45,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673526,-247.77,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673526,"-2,581.00",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673526,"-11,695.44",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673526,-35.40,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673527,"54,503.08",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673527,"1,260.00",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673527,"1,505.00",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673527,0.91,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673527,36.24,PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673527,"1,049.66",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673527,"1,368.30",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673527,"5,546.67",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673527,"1,285.00",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673527,"15,285.42",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,32673527,"15,742.02",PRC DELEGATED CO-COMMISSIONING,S8 7FH
Department of Health,NHS Sheffield CCG,6/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,32681785,"131,016.71",ACUTE COMMISSIONING,S75 2EP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32673531,"20,816.75",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32673531,0.32,PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32673531,393.76,PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32673531,"2,652.17",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32673531,"10,384.91",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,32673531,"6,867.42",PRC DELEGATED CO-COMMISSIONING,S5 0QJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32885256,-437.78,PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32885256,"-20,557.92",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32885257,560.00,PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32885257,"99,954.48",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32885257,"1,984.37",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32885257,"8,222.71",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32885257,"2,619.00",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32885257,77.35,PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32885257,"22,659.44",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32953810,"44,903.98",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673532,-299.74,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673532,"-3,009.66",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673532,"-15,962.78",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673532,-42.82,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673533,"64,254.73",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673533,140.00,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673533,"4,135.00",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673533,0.56,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673533,"1,222.93",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673533,539.80,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673533,"7,600.58",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673533,"1,697.00",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673533,"14,973.25",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32673533,"20,401.02",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,32885264,"1,363.57",LOCAL ENHANCED SERVICES,S10 5BU
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32885264,"67,364.54",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32885264,"1,329.60",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32885264,"2,975.42",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32885264,"2,612.50",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32885264,27.64,PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32885264,"33,126.94",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32885264,"19,832.46",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,32885260,885.66,LOCAL ENHANCED SERVICES,S5 8AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32885260,420.00,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32885260,"37,057.14",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32885260,734.72,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32885260,"2,595.83",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32885260,94.42,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32885260,"18,798.84",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32885260,"12,041.27",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32673534,-529.55,PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32673534,"-31,464.80",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32673534,-75.62,PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32673535,"121,991.44",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32673535,"2,940.00",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32673535,"3,915.00",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32673535,"2,282.33",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32673535,"14,058.33",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32673535,"68,727.53",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32673535,"45,760.05",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32673537,"57,368.92",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32673537,"1,455.00",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32673537,25.06,PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32673537,"1,090.16",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32673537,"6,622.92",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32673537,"2,297.00",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32673537,"23,104.99",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32673537,"15,326.19",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32885269,-440.83,PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32885269,"-20,110.04",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,32885270,"2,153.80",LOCAL ENHANCED SERVICES,S7 2DW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32885270,"89,071.05",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32885270,"1,740.63",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32885270,"7,596.50",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32885270,69.10,PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32885270,"46,572.35",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32885270,"30,805.56",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,32885266,555.17,LOCAL ENHANCED SERVICES,S12 3GH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32885266,"1,260.00",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32885266,"45,132.16",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32885266,893.45,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32885266,371.00,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32885266,335.00,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32885266,"1,572.00",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32885266,18.43,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32885266,"21,549.08",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32885266,"14,754.34",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,6/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,32563493,"38,676.00",ACUTE COMMISSIONING,S44 5BL
Department of Health,NHS Sheffield CCG,6/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,32681786,"369,177.00",ACUTE COMMISSIONING,S44 5BL
Department of Health,NHS Sheffield CCG,6/30/2020,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,32563591,"30,537.95",MENTAL HEALTH SERVICES - OTHER,S5 8BB
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,32673604,"31,197.19",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,32673604,55.00,PRC DELEGATED CO-COMMISSIONING,S9 4QH
