Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,24668541,"23,852.21 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,24668541,665.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,24668541,"2,122.92 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,24668541,744.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,24668541,"2,572.92 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,24615932,"49,631.40 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24668539,"55,396.68 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24668539,360.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24668539,3.86 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24668539,511.39 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24668539,"5,546.67 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24668539,"1,002.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,24668539,"5,705.45 "
Department of Health,NHS Sheffield CCG,30/11/2018,Other Gen Supplies & Srv,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24578162,"100,000.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24615649,"73,344.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,24668543,"21,763.76 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,24668543,"2,652.17 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,24668543,"2,364.70 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24908357,"5,455.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24908357,"97,207.54 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24908357,292.43 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24908357,"8,511.25 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24908357,"2,273.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,24908357,"10,715.96 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,24588708,"35,724.20 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24668545,"63,540.28 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24668545,"1,820.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24668545,"2,870.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24668545,7.07 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24668545,"4,170.81 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24668545,"7,600.58 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24668545,"11,554.41 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24668545,322.91 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,24668545,"7,642.20 "
Department of Health,NHS Sheffield CCG,30/11/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,24711140,"84,881.31 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,24928087,"1,792.62 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24928087,765.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24928087,"63,706.17 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24928087,502.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24928087,"3,557.67 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24928087,"3,380.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24928087,"2,612.50 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24928087,"1,848.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24928087,94.30 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,24928087,"6,274.17 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,24812485,"24,124.66 "
Department of Health,NHS Sheffield CCG,30/11/2018,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,24812485,"2,115.60 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,24908360,95.36 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24908360,240.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24908360,0.72 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24908360,"35,636.28 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24908360,"1,310.51 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24908360,"2,595.83 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24908360,864.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24908360,32.20 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24908360,"4,144.11 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,24908360,0.12 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,24668547,"122,323.41 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,24668547,"1,400.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,24668547,"2,025.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,24668547,"14,058.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,24668547,"16,082.74 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,24668549,"56,875.51 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,24668549,480.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,24668549,"6,622.92 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,24668549,"1,929.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,24668549,"4,881.27 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,24908368,"6,560.37 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24908368,980.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24908368,"2,295.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24908368,"84,526.30 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24908368,"1,494.59 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24908368,838.11 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24908368,"7,596.50 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24908368,"1,880.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24908368,"1,094.80 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,24908368,"10,163.70 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,24908365,764.84 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24908365,140.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24908365,"1,560.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24908365,"41,947.71 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24908365,413.25 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24908365,"3,651.76 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24908365,395.85 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24908365,335.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24908365,"1,247.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24908365,82.80 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,24908365,"4,710.20 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Non Contract,CLINICAL LEADS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,24556832,"36,177.50 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,24632354,"25,115.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,24745468,"266,428.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Miscellaneous Expenditure (L9),CLINICAL LEADS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,24795098,"40,505.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,24711674,"65,047.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,24711746,"20,929.51 "
Department of Health,NHS Sheffield CCG,30/11/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,24711746,"113,924.62 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,24651338,"27,180.98 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,24908372,"1,312.32 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24908372,"1,680.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24908372,"50,361.31 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24908372,"1,545.92 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24908372,559.22 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24908372,"3,874.67 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24908372,"1,476.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24908372,204.70 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,24908372,"5,056.52 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,24668553,"41,518.77 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,24668553,80.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,24668553,"29,067.58 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,24668553,"4,182.29 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,24908375,"1,128.48 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24908375,240.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24908375,"45,680.76 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24908375,"3,231.20 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24908375,"5,987.50 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24908375,866.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24908375,202.40 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,24908375,"4,641.81 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24632362,"35,160.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24890564,32.20 
Department of Health,NHS Sheffield CCG,30/11/2018,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24890564,(34.00)
Department of Health,NHS Sheffield CCG,30/11/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24890564,"46,675.62 "
Department of Health,NHS Sheffield CCG,30/11/2018,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24890564,"5,592.91 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24668555,"73,595.89 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24668555,"1,720.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24668555,7.91 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24668555,584.56 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24668555,"12,400.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24668555,"1,708.34 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,24668555,"7,443.07 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24668557,"28,016.85 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24668557,621.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24668557,"2,650.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24668557,"5,157.29 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24668557,"1,463.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,24668557,"3,078.44 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24668558,(196.42)
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24668558,(319.83)
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24668558,"(3,576.85)"
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24668558,(53.31)
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24693001,"75,923.09 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24693001,"2,370.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24693001,9.66 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24693001,"11,382.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24693001,"4,462.42 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24693001,"2,464.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,24693001,"6,553.23 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,24908383,"3,246.82 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24908383,760.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24908383,"58,018.51 "
