Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25487041,"23,569.10 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25487041,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25487041,744.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,25487041,"2,572.92 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,25444827,"51,285.78 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25487039,"54,616.25 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25487039,3.86 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25487039,511.88 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25487039,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25487039,"1,564.20 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,25487039,"5,705.45 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,25552584,"73,344.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25487043,"21,763.76 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25487043,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25487043,"6,480.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,25487043,"2,364.70 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25725688,"96,905.83 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25725688,292.43 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25725688,"8,511.25 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,25725688,"2,273.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,25444828,"36,915.01 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25487046,"63,435.34 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25487046,7.07 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25487046,"13,390.97 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25487046,596.36 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25487046,"7,600.58 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25487046,"1,650.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,25487046,"7,642.20 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,25497501,"84,881.31 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,25725695,"11,258.72 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25725695,"63,623.52 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25725695,502.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25725695,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25725695,"2,612.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25725695,"1,848.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,25725695,"2,433.79 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,25585762,"24,479.24 "
Department of Health,NHS Sheffield CCG,31/01/2019,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,25585762,"1,692.48 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,25725691,59.86 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25725691,"35,425.64 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25725691,"1,310.51 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25725691,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25725691,864.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,25725691,23.13 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25487049,"121,727.76 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25487049,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,25487049,"16,082.74 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25487051,"56,852.61 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25487051,"6,622.92 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25487051,"1,929.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,25487051,"4,881.27 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,25725700,"15,684.08 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25725700,"84,355.76 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25725700,"1,494.59 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25725700,838.11 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25725700,"7,596.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25725700,"1,862.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,25725700,"3,512.74 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,25725697,"7,106.18 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25725697,"41,848.60 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25725697,413.25 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25725697,"2,627.08 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25725697,396.20 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25725697,"20,100.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25725697,335.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25725697,"1,247.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,25725697,"1,727.04 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25552623,"85,072.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25552746,"266,428.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,25497520,"65,047.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,25585632,"134,854.13 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,25444823,"26,231.86 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,25725704,"3,943.38 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25725704,"50,172.87 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25725704,"1,545.92 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25725704,559.22 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25725704,"3,874.67 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25725704,"1,476.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,25725704,984.31 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25487058,"41,127.71 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25487058,"29,067.58 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,25487058,"4,182.29 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DERBYSHIRE COUNTY COUNCIL,25585541,"46,111.01 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DERBYSHIRE COUNTY COUNCIL,25585763,"(46,111.01)"
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,25725707,"2,040.46 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25725707,"45,766.64 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25725707,"3,231.20 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25725707,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25725707,866.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,25725707,511.43 
Department of Health,NHS Sheffield CCG,31/01/2019,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25552533,(278.55)
Department of Health,NHS Sheffield CCG,31/01/2019,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25552533,346.90 
Department of Health,NHS Sheffield CCG,31/01/2019,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25552533,37.40 
Department of Health,NHS Sheffield CCG,31/01/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25552533,"38,737.43 "
Department of Health,NHS Sheffield CCG,31/01/2019,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25552533,"3,286.47 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25552621,"35,160.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,External Consultancy Fees,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,25587038,"47,900.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25487061,"72,767.61 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25487061,7.91 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25487061,584.56 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25487061,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25487061,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,25487061,"7,443.07 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25487064,"27,872.06 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25487064,464.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25487064,621.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25487064,"2,650.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25487064,"5,157.29 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25487064,"1,463.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,25487064,"3,078.44 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25487066,"75,515.81 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25487066,9.66 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25487066,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25487066,"4,462.42 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25487066,"2,464.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25487066,"6,553.23 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,25725715,"4,677.37 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25725715,"57,624.97 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25725715,612.51 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25725715,495.17 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25725715,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25725715,"1,405.87 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25725715,958.61 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25487071,"24,109.99 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25487071,"1,664.58 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25487071,"2,554.49 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25487073,"72,713.26 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25487073,12.02 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25487073,"5,377.08 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25487073,"1,039.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25487073,"8,079.17 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25487075,"47,201.34 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25487075,"10,583.34 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25487075,"2,729.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25487075,"4,881.64 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,25725711,"9,412.65 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25725711,"67,421.93 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25725711,572.78 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25725711,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25725711,"1,278.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25725711,"2,107.40 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,25725713,"4,899.77 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25725713,"39,526.15 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25725713,838.53 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25725713,"5,305.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25725713,"1,340.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25725713,850.67 
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ELYSIUM HEALTHCARE LTD,25552743,"204,166.26 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,25444796,"39,203.66 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25487078,"25,925.02 "
