Time run: 18/07/2018 09:26:07,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22578970,"23,604.16 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22578970,"1,487.23 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22578970,"2,122.92 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22578970,744.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22578970,73.91 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22578970,"3,602.57 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,22578970,"2,572.92 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,22533429,"49,631.40 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,22547398,"28,104.77 "
Department of Health,NHS Sheffield CCG,30/06/2018,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,22791327,"(28,800.00)"
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22578968,"55,267.58 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22578968,"3,386.28 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22578968,4.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22578968,"5,546.67 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22578968,"16,108.64 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22578968,"5,705.45 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22596058,(82.52)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22596058,(213.87)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22596058,"(2,603.31)"
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,22596058,(35.65)
Department of Health,NHS Sheffield CCG,30/06/2018,Hlthcre-Foundation Trsts,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,22045228,"200,000.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,22464841,"73,344.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hlthcre-Foundation Trsts,CLINICAL LEADS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,22830149,"(200,000.00)"
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22578972,"22,535.69 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22578972,"1,260.18 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22578972,"1,299.84 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22578972,"2,652.17 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22578972,"8,704.11 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,22578972,"2,364.70 "
