Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35594566,"24,265.20",BABALP,S8 0BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35594566,320.00,DEMSUP,S8 0BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35594566,31.88,APMOOH,S8 0BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35594566,900.11,PARTIP,S8 0BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35594566,"2,360.00",CQCRP,S8 0BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35594566,"2,166.67",NRENT,S8 0BJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,35594566,"2,440.19",QUASPP,S8 0BJ
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,35731410,"50,960.56",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cc29eeae-ef60-5a17-adba-b645facd355c,S35 9YY
Department of Health,NHS Sheffield CCG,28/02/2021,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,35616698,"64,000.00",,S75 2EP
Department of Health,NHS Sheffield CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,35629766,"131,016.71",,S75 2EP
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35594568,"21,073.10",BABALP,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35594568,"1,820.00",LEARNP,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35594568,506.44,ZFUNFP,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35594568,788.19,PARTIP,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35594568,"2,652.17",NRENT,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,35594568,"2,289.13",QUASPP,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35767466,"98,933.25",GSUMG,S17 4DR
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35767466,"3,972.12",PARTIG,S17 4DR
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35767466,"8,222.71",NRENT,S17 4DR
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35767466,97.87,RAMW,S17 4DR
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,35767466,"10,305.33",QUASPG,S17 4DR
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,35641493,"37,661.29",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/dcbef559-3557-5e81-a9c9-68a7aeb7a17e,S9 2TJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35594570,"65,453.56",BABALP,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35594570,"1,105.00",DEMSUP,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35594570,38.17,APMOOH,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35594570,"2,447.94",PARTIP,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35594570,"7,600.58",NRENT,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,35594570,"6,800.34",QUASPP,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,35767473,"4,228.89",DRGP,S10 5BU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35767473,600.00,DEMSUG,S10 5BU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35767473,"66,969.60",GSUMG,S10 5BU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35767473,"2,661.46",PARTIG,S10 5BU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35767473,"2,975.42",COST,S10 5BU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35767473,"2,612.50",NRENT,S10 5BU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35767473,755.33,DRGPPF,S10 5BU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,35767473,"6,610.83",QUASPG,S10 5BU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,35767469,102.35,DRGP,S5 8AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35767469,"1,960.00",LEARNG,S5 8AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35767469,120.00,DEMSUG,S5 8AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35767469,"36,722.96",GSUMG,S5 8AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35767469,"1,470.69",PARTIG,S5 8AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35767469,"2,595.83",NRENT,S5 8AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35767469,40.04,DRGPPF,S5 8AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,35767469,"4,322.18",QUASPG,S5 8AL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594571,"-1,306.96",BABALP,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594571,"-2,746.32",ZFUNFP,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594571,-525.00,STATL,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594571,"-2,282.33",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594571,"-4,533.00",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594572,"122,804.11",BABALP,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594572,550.00,DEMSUP,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594572,"2,746.32",ZFUNFP,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594572,"4,568.54",PARTIP,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594572,"14,919.67",NRENT,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594572,"4,700.89",RANDRP,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,35594572,"15,253.36",QUASPP,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35594574,"58,313.57",BABALP,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35594574,"1,050.00",DEMSUP,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35594574,90.79,APMOOH,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35594574,"2,182.17",PARTIP,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35594574,"21,045.96",SICKS,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35594574,"6,622.92",NRENT,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,35594574,"5,108.72",QUASPP,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,35767478,"4,784.33",DRGP,S7 2DW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35767478,"2,520.00",LEARNG,S7 2DW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35767478,"2,070.00",DEMSUG,S7 2DW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35767478,"89,673.33",GSUMG,S7 2DW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35767478,"3,484.23",PARTIG,S7 2DW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35767478,"4,754.76",LOCADG,S7 2DW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35767478,"7,855.00",NRENT,S7 2DW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35767478,464.40,DRGPPF,S7 2DW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,35767478,"10,268.52",QUASPG,S7 2DW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,35767475,"1,785.91",DRGP,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35767475,140.00,LEARNG,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35767475,240.00,DEMSUG,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35767475,"44,694.47",GSUMG,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35767475,893.45,PARTIG,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35767475,100.00,RENT,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35767475,340.00,NRENT,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35767475,179.30,RAMW,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35767475,208.18,DRGPPF,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,35767475,"4,918.11",QUASPG,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,35629767,"369,177.00",,S44 5BL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35594644,"31,739.43",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35594644,1.31,APMOOA,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35594644,563.87,PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35594644,564.83,PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,35594644,"1,589.35",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594575,"-22,328.60",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594575,"-6,333.64",APMOOA,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594575,"-2,478.23",PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594575,"-2,776.30",HEALTA,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594575,-582.16,STATL,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594576,"132,741.00",APMADD,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594576,"1,041.88",APMOOA,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594576,"2,478.23",PARTIA,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594576,"9,247.80",SICKSA,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594576,"5,169.68",RENTA,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594576,"59,788.21",HEALTA,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594576,"2,804.17",NRENTA,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594576,"2,660.00",LEARNP,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594576,23.51,APMOOH,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594576,"2,482.45",PARTIP,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,35594576,"11,362.38",QUASPP,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,35767483,"1,420.48",DRGP,S10 1GN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35767483,"1,960.00",LEARNG,S10 1GN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35767483,"54,534.63",GSUMG,S10 1GN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35767483,"2,142.02",PARTIG,S10 1GN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35767483,"3,874.67",NRENT,S10 1GN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35767483,150.00,RAMW,S10 1GN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35767483,419.04,DRGPPF,S10 1GN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,35767483,"4,910.43",QUASPG,S10 1GN
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,CYGNET LEARNING DISABILITIES MIDLANDS LTD,35641922,"52,672.77",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0164ebaf-acec-57c3-83fe-4173bb5380fe,TN15 7RS
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35594578,"42,390.90",BABALP,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35594578,44.91,APMOOH,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35594578,"1,581.53",PARTIP,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35594578,"30,655.23",HEALTH,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,35594578,"4,079.29",QUASPP,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,35767486,"3,043.28",DRGP,S3 7SF
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35767486,80.00,DEMSUG,S3 7SF
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35767486,"48,240.28",GSUMG,S3 7SF
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35767486,"1,872.01",PARTIG,S3 7SF
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35767486,"5,987.50",NRENT,S3 7SF
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35767486,701.94,DRGPPF,S3 7SF
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35767486,"4,846.82",QUASPG,S3 7SF
Department of Health,NHS Sheffield CCG,28/02/2021,Other Gen Supplies & Srv,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,35528497,"110,440.00",Rapid Diagnostic Service Funding Top Up agreed with Gill Newman,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2021,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,35616748,"22,876.50",SALARY NHS RECHARGES FOR,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2021,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,35616748,"2,426.64",,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,35629768,"79,729.44",,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35594580,"76,608.78",BABALP,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35594580,960.00,DEMSUP,S2 5FX
