﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,28/02/2022,Computer Hardware Purch,IM&T,DELL CORPORATION LTD,39505551,63500,RG12 1LF
Department of Health,NHS Sheffield CCG,28/02/2022,Computer Hardware Purch,IM&T,DELL CORPORATION LTD,39505551,12700,RG12 1LF
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,39707445,25000,S10 3TH
Department of Health,NHS Sheffield CCG,28/02/2022,External Consultancy Fees,BEREAVEMENT SERVICE,GATENBYSANDERSON LTD,39725375,37039.2,LS1 2HL
Department of Health,NHS Sheffield CCG,28/02/2022,Participation Fees,BEREAVEMENT SERVICE,SHEFFIELD LOCAL DENTAL COMMITTEE,39746654,100000,S13 9BN
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,39746691,112480.55,DN4 5NU
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE EATING DISORDERS ASSOCIATION,39746696,206600,S6 3BT
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,39746829,53505.76,S35 9YY
Department of Health,NHS Sheffield CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746870,1331.92,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746870,8729.98,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746870,25299.43,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746870,8453.42,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746870,1509.14,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746870,8331.72,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,39746960,96342,S60 2UD
Department of Health,NHS Sheffield CCG,28/02/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746978,2241.98,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746978,14787.23,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746978,12100.66,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746978,4776.5,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746978,2333.33,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746978,2264.25,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746978,4069.74,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39746978,2059.24,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS PCO Recruitmt & Retn,GP FORWARD VIEW,SHEFFIELD LOCAL MEDICAL COMMITTEE STATUTORY LEVY,39746997,30000,S7 1LE
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,39747026,36225,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,RUSKIN MILL TRUST LTD,39747046,30872,GL6 0LA
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,RUSKIN MILL TRUST LTD,39747065,29876.13,GL6 0LA
