Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19592940,"22,343.58 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19592940,"1,465.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19592940,"1,105.08 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19592940,9.38 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19592940,384.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19592940,"2,122.92 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19592940,700.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,19592940,"3,210.12 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,19770926,"48,177.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Contract & Agency-Agency Int Mgr,CONTRACT MANAGEMENT,AVENTIS SOLUTIONS LTD,19850315,"51,612.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Contract & Agency-Agency Int Mgr,CONTRACT MANAGEMENT,AVENTIS SOLUTIONS LTD,19850651,"(51,612.00)"
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19592938,"53,143.93 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19592938,560.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19592938,"1,690.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19592938,2.88 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19592938,59.73 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19592938,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19592938,"5,546.67 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19592938,875.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19592938,181.88 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19592938,"6,441.78 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,19592938,0.48 
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19604375,"72,098.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19592942,"21,360.14 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19592942,370.25 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19592942,0.75 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19592942,384.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19592942,"2,652.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19592942,629.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19592942,"2,500.90 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,19592942,0.13 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,19820232,"6,355.51 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19820232,420.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19820232,"4,695.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19820232,"93,544.95 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19820232,438.64 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19820232,"8,511.25 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19820232,"2,062.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19820232,"1,805.85 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,19820232,"10,284.12 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,19592944,"61,838.52 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,19592944,"2,060.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,19592944,"2,653.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,19592944,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,19592944,"7,775.48 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,19592944,"8,879.62 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,19563038,"77,530.74 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,19820239,"2,312.59 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19820239,870.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19820239,"7,214.90 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19820239,"60,904.48 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19820239,753.01 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,19820239,"3,380.00 "
