﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,38356091,59238.52,S35 9YY
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,ACCURX LTD,38380223,38054.86,N1 5AA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,ACCURX LTD,38380236,-38054.88,N1 5AA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,ACCURX LTD,38380248,30814.28,N1 5AA
Department of Health,NHS Sheffield CCG,31/10/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,COMMUNITY SERVICES,AGE UK SHEFFIELD,38501837,30000,S2 3FG
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,38480121,27656.96,S36 1AD
Department of Health,NHS Sheffield CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38467799,147025,S75 2EP
Department of Health,NHS Sheffield CCG,31/10/2021,Participation Fees,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38574039,234956,S75 2EP
Department of Health,NHS Sheffield CCG,31/10/2021,Participation Fees,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38649134,-123771,S75 2EP
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38426514,21464.94,S5 0QJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38426514,420,S5 0QJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38426514,506.44,S5 0QJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38426514,408.11,S5 0QJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38426514,387.62,S5 0QJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38426514,1344,S5 0QJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38426514,2751.37,S5 0QJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38426514,674,S5 0QJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38426514,2443.92,S5 0QJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38612400,140,S17 4DR
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38612400,400,S17 4DR
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38612400,102867.88,S17 4DR
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38612400,2036.55,S17 4DR
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38612400,1957.06,S17 4DR
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38612400,760.5,S17 4DR
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38612400,15641.73,S17 4DR
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38612400,8222.71,S17 4DR
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38612400,15301.2,S17 4DR
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38612400,10432.69,S17 4DR
