Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18351735,"22,033.14"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18351735,"2,090.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18351735,"1,105.08"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18351735,1.93
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18351735,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18351735,"2,122.92"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18351735,700
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18351735,"3,210.12"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,18606510,"48,177.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,AGE UK SHEFFIELD,18606409,"30,000.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,18340486,"30,580.22"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,18267467,"99,991.33"
Department of Health,NHS Sheffield CCG,31/08/2017,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,18579773,"26,048.51"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18351733,"53,143.93"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18351733,960
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18351733,15.96
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18351733,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18351733,"5,546.67"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18351733,875
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18351733,"6,441.78"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18320810,"72,098.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18351737,"21,360.14"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18351737,370.25
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18351737,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18351737,"2,652.17"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18351737,629
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18351737,"2,500.90"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,18575259,"1,180.34"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18575259,"5,065.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18575259,"92,294.84"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18575259,438.64
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18575259,"8,511.25"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18575259,"2,062.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18575259,138.83
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18575259,"10,284.12"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,18267504,"35,793.31"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,18519018,"35,793.31"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,18606528,"34,638.69"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18351739,"60,823.52"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18351739,700
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18351739,"6,960.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18351739,"2,653.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18351739,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18351739,"7,775.48"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18351739,"8,879.62"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,18320807,"77,530.74"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,18558250,"1,894.92"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18558250,770
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18558250,"60,368.19"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18558250,753.01
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18558250,"9,938.90"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18558250,"3,380.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18558250,"2,541.67"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18558250,"1,794.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18558250,145.77
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18558250,"6,516.86"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,18453799,"22,331.04"
Department of Health,NHS Sheffield CCG,31/08/2017,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,BT GLOBAL SERVICES,18453799,211.56
Department of Health,NHS Sheffield CCG,31/08/2017,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,18453799,"2,327.16"
Department of Health,NHS Sheffield CCG,31/08/2017,Computer Software/License,OPERATIONS MANAGEMENT,BT GLOBAL SERVICES,18453799,211.56
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,18558239,74.18
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18558239,440
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18558239,"34,944.36"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18558239,"1,965.76"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18558239,"2,595.83"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18558239,839
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18558239,386.38
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18558239,27.77
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18558239,"4,538.47"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18351741,"117,589.75"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18351741,"2,340.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18351741,"1,648.42"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18351741,"14,058.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18351741,"14,930.79"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18351743,"53,575.14"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18351743,"1,400.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18351743,"1,790.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18351743,"1,353.08"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18351743,"7,229.16"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18351743,"1,877.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18351743,"5,148.30"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,18558264,"3,044.49"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18558264,"2,560.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18558264,"79,448.87"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18558264,"2,241.88"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18558264,"7,538.34"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18558264,284.62
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18558264,"10,317.62"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,18558258,880.37
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18558258,570
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18558258,"38,204.75"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18558258,619.87
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18558258,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18558258,305
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18558258,"1,111.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18558258,111.07
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18558258,"4,669.55"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,18380714,"273,318.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,18430047,"-45,380.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,18579809,"273,318.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,18340307,"78,290.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,18454270,"32,272.55"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,18558273,730.06
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18558273,700
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18558273,165
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18558273,"46,674.80"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18558273,"2,318.88"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18558273,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18558273,"3,752.42"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18558273,"1,444.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18558273,118.02
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18558273,"4,702.76"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18351747,"38,614.91"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18351747,40
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18351747,306.08
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18351747,"26,323.25"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18351747,"4,452.12"
Department of Health,NHS Sheffield CCG,31/08/2017,Other professional fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,18380341,"89,640.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,18558278,"1,508.61"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18558278,705
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18558278,"44,085.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18558278,"4,846.80"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18558278,"5,987.50"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18558278,205.94
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18558278,"5,205.83"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,18361347,"32,938.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,18361497,"34,715.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18351749,"67,476.52"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18351749,980
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18351749,"1,840.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18351749,"3,616.08"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18351749,"12,400.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18351749,"1,708.34"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18351749,"7,505.03"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18351751,"26,881.77"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18351751,885.92
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18351751,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18351751,"5,157.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18351751,"1,322.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18351751,32.22
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18351751,"3,389.93"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18351753,"71,337.13"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18351753,"1,200.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18351753,"8,074.22"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18351753,"4,581.42"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18351753,"11,382.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18351753,"5,552.42"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18351753,"1,921.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18351753,"7,385.62"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,18558292,"1,058.57"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18558292,812
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18558292,"1,200.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18558292,"53,346.41"
