Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2508426,"(207,290.57)"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,2774598,"(52,296.90)"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,2760483,"(36,735.00)"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,2530706,"(28,107.00)"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2531632,"25,114.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Variation,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2654946,"25,407.50"
Department of Health,NHS Sheffield CCG,28/02/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,2635864,"26,977.08"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2743632,"27,057.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,2775142,"27,111.60"
Department of Health,NHS Sheffield CCG,28/02/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,2602765,"27,652.26"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,2531685,"27,722.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,2508127,"28,652.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2601044,"29,427.56"
Department of Health,NHS Sheffield CCG,28/02/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2601120,"29,427.56"
Department of Health,NHS Sheffield CCG,28/02/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2616698,"29,427.56"
Department of Health,NHS Sheffield CCG,28/02/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,2602754,"29,920.67"
Department of Health,NHS Sheffield CCG,28/02/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,2614867,"31,001.20"
Department of Health,NHS Sheffield CCG,28/02/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,2759926,"32,150.00"
Department of Health,NHS Sheffield CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,2718785,"33,926.33"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,2703282,"36,425.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,2568467,"38,346.42"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2652155,"40,730.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2497969,"41,812.08"
Department of Health,NHS Sheffield CCG,28/02/2014,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,GLEADLESS MEDICAL CENTRE,2601508,"42,661.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,2774516,"45,550.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,2652214,"48,216.05"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,2652024,"48,291.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,2484021,"49,607.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,2743613,"51,049.52"
Department of Health,NHS Sheffield CCG,28/02/2014,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,2743614,"51,049.52"
Department of Health,NHS Sheffield CCG,28/02/2014,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,LEXACOM(APROBRIUM) LTD,2788688,"52,834.80"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,2760001,"53,163.01"
Department of Health,NHS Sheffield CCG,28/02/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,2602220,"53,880.05"
Department of Health,NHS Sheffield CCG,28/02/2014,Healthcare Srv Rec CCG,END OF LIFE,ST LUKES HOSPICE,2568331,"54,976.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2498005,"66,239.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2568535,"76,222.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,2530570,"79,593.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Service Charge,COMMUNITY SERVICES,COMMUNITY HEALTH PARTNERSHIPS LTD,2743615,"81,477.27"
Department of Health,NHS Sheffield CCG,28/02/2014,Service Charge,COMMUNITY SERVICES,COMMUNITY HEALTH PARTNERSHIPS LTD,2743616,"81,477.27"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2508426,"96,268.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,2531635,"98,400.36"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,2652585,"124,101.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,2530628,"126,677.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2508584,"126,776.08"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2654946,"142,653.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2508564,"149,091.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Services From Local Authorities,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,2651882,"166,667.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2654946,"207,056.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,2687356,"209,137.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,2774521,"217,859.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2654947,"298,169.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,2497976,"420,567.24"
Department of Health,NHS Sheffield CCG,28/02/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST YORKSHIRE CSU,2617195,"520,943.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,2510315,"522,500.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,2532586,"522,500.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2568535,"603,302.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Non Contract,WINTER PRESSURES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2775139,"651,000.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Services From Local Authorities,WINTER PRESSURES,SHEFFIELD CITY COUNCIL,2703478,"681,485.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2531624,"1,225,283.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2569069,"1,447,725.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2568546,"4,241,864.00"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2654946,"5,929,885.50"
Department of Health,NHS Sheffield CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2568546,"22,684,842.00"
,,,,,,,
