Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,30/09/2013,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1080545,"(109,762.00)",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,1134327,"(45,550.00)",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,1060354,"(37,337.97)",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,GLADES HEALTH CARE LTD,1195048,"(35,625.00)",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec NHS Trust-Over/ Under Performance,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,1080561,"(31,164.00)",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1134811,"25,114.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Variation,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1103116,"25,408.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,1119928,"26,022.67",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMOCURA LTD,1134730,"26,269.18",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,1207799,"26,721.99",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,1134676,"27,488.11",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,1060439,"27,722.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,KIRKLEES COUNCIL,1195034,"27,900.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,1147292,"28,652.00",
Department of Health,NHS Sheffield CCG,30/09/2013,Miscellaneous Expenditure (L9),BUSINESS DEVELOPMENT,BIRLEY HEALTH CENTRE,1265283,"28,701.50",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ANCHOR TRUST,1147240,"30,091.75",834863893
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1102997,"30,311.00",654400165
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,1060537,"30,476.19",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,1279398,"30,476.19",
Department of Health,NHS Sheffield CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,1257909,"30,517.95",
Department of Health,NHS Sheffield CCG,30/09/2013,C&M-GMS LES Translation Fees,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1279390,"30,609.97",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,1134746,"30,720.51",
Department of Health,NHS Sheffield CCG,30/09/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,1134608,"31,127.46",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,PLANNED CARE,YORK HOUSE VENTURES LTD,1194959,"32,038.14",
Department of Health,NHS Sheffield CCG,30/09/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,1291440,"32,316.00",
Department of Health,NHS Sheffield CCG,30/09/2013,External Consultancy Fees,FINANCE,ATTAIN COMMISSIONING SERVICES LTD,1146884,"32,951.11",
Department of Health,NHS Sheffield CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1060600,"33,616.00",
