Time run: 16/09/2016 12:37:00,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,13668710,"28,477.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13668722,"53,234.57"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,13668747,"199,286.08"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR TRUST,13668754,"30,092.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,13668768,"739,165.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,13668772,"71,983.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13668776,"235,291.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13668784,"42,337.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13668785,"127,011.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,13668793,"34,023.95"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,13668794,"66,833.36"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13668808,"103,687.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13668808,"12,426.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13668808,"-172,137.31"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13668808,"6,935.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13668808,"6,838.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13668808,"1,698.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13668808,"105,982.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13668808,"215,961.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13668814,"40,980.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,13668841,"35,300.95"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13668846,"-100,693.16"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13668847,"-100,292.36"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13668849,"-99,102.04"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13668852,"-103,899.60"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,13668855,"46,965.00"
