RUN AT 11/6/2015 11:25:02 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,9413279,"29,827.76"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,9644159,"35,976.80"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,9451752,"42,876.17"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,9698437,"38,517.80"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,9413138,"30,092.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,9459990,"30,092.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,9438749,"53,304.24"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9482862,"62,389.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,9616587,"35,835.03"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BEECH TREE HALL,9616802,"47,172.96"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,9482886,"73,086.91"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,9482935,"231,034.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,9532273,"127,452.82"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHC RETRO PAYMENT,9409084,"50,297.23"
Department of Health,NHS Sheffield CCG,31/10/2015,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,CHC RETRO PAYMENT,9624465,"111,431.56"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CHC RETRO PAYMENT,9624468,"31,957.33"
Department of Health,NHS Sheffield CCG,31/10/2015,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,CHC RETRO PAYMENT,9652219,"90,930.73"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,9483880,"49,991.37"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,9483889,"209,441.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,9482980,"35,090.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,9692528,"38,512.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,9692540,"366,836.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,9482801,"30,536.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,9451893,"59,184.40"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,9462080,"26,337.05"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Voluntary Sector,Winter Resilience,HEELEY CITY FARM,9548907,"25,000.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9482818,"44,504.21"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9482905,"92,223.51"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9532945,"(138,070.52)"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,9451678,"36,435.76"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,9451925,"139,012.55"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,9451901,"88,292.74"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,9451107,"68,789.75"
Department of Health,NHS Sheffield CCG,31/10/2015,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,NHS YORKSHIRE AND HUMBER CS,9398386,"70,215.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,9531980,"122,850.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,9531980,"181,402.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,9498333,"199,286.08"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,9483851,"100,000.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,9532664,"29,922.57"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,9532683,"(29,922.57)"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,9692521,"29,922.57"
Department of Health,NHS Sheffield CCG,31/10/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,9643523,"34,601.39"
Department of Health,NHS Sheffield CCG,31/10/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,9643523,639.60
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,9451586,"30,346.48"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,9451623,"28,325.21"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,9451815,"35,113.62"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,9482813,"367,020.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,9548904,"198,094.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,9451792,"36,179.25"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9413012,"929,442.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9413012,"29,446.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9413012,"1,053,465.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9413012,"70,632.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9413012,"351,131.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9413012,"298,072.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9413012,"158,917.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9413012,"31,211.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9413012,"2,265.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9413012,"4,389.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9692585,"(183,746.00)"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9692585,"(67,765.00)"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9692585,"(33,598.00)"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9692585,"22,219.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9692585,"76,667.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9692585,"88,694.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9692585,"(13,722.00)"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9692585,"(1,414.00)"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9692585,"13,723.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,9409082,"774,111.02"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,9413025,"91,200.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,9532360,"30,686.16"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,9644167,"719,663.66"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Othe Public Sector,Winter Resilience,SHEFFIELD CITY COUNCIL,9698421,"150,001.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,9698421,"90,250.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,9698421,"342,330.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,9698421,"220,717.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,9698421,"88,060.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9698421,"41,667.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9698421,"1,033,250.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9698421,"26,741.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,9698421,"18,825.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,9698421,"16,919.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,9451074,"139,762.00"
Department of Health,NHS Sheffield CCG,31/10/2015,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9438727,"30,693.79"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9438804,"89,808.60"
Department of Health,NHS Sheffield CCG,31/10/2015,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9532015,"54,882.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9532621,"(45,735.00)"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9532939,"41,487.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9698412,"297,791.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9482875,"29,155,362.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9482878,"1,632,870.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,9413124,"105,620.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,9413155,"34,435.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,9451717,"86,225.50"
Department of Health,NHS Sheffield CCG,31/10/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,9451875,"200,060.95"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9498303,"28,683.99"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9438914,"122,166.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9438922,"147,832.60"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9438927,"79,990.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9438937,"46,745.00"
Department of Health,NHS Sheffield CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9438940,"1,319,572.00"
,,,,,,,
,,,,,,,"43,771,086.63"
