RUN AT 10/1/2015 11:32:51 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,3970581,"40,463.17"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,3812427,"30,092.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,3833311,"53,163.01"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,3970742,"(32,229.20)"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,4078972,"27,200.20"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3812445,"66,212.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,3822015,"101,118.24"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,4030053,"108,912.86"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,4030202,"38,218.46"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,3890760,"28,928.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,4090195,"206,703.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,3812398,"176,046.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,3908294,"325,016.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,4030195,"86,052.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,COUNTRYWIDE CARE HOMES LTD,3890475,"28,493.63"
Department of Health,NHS Sheffield CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,3812407,"29,370.00"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,3890617,"32,870.73"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HAZELDENE EMI NURSING HOME,3890609,"26,384.73"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC-ONE LTD,3890620,"32,795.69"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,3812458,"31,023.71"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,3833491,"44,749.13"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,3833508,"44,749.13"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HOLLY BANK TRUST,4090441,"26,610.31"
Department of Health,NHS Sheffield CCG,30/06/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,3890097,"35,830.56"
