RUN AT 12/16/2015 1:42:51 PM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,9978063,"37,299.26"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,9801595,"36,402.95"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,9850211,"30,092.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,9753493,"25,073.80"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9752766,"62,389.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,9833851,"38,970.56"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,9978123,"40,404.56"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,9880636,"231,034.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,9764144,"66,234.23"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,9833794,"209,441.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,9764126,"35,090.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,9764106,"29,828.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,9801563,"57,275.23"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Clinical Other,PLANNED CARE,FOUR SEASONS HEALTH CARE LTD,9801140,"26,228.56"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9764108,"44,504.21"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,9801574,"36,823.42"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,9801687,"151,816.89"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,9801679,"46,697.15"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,9801672,"66,570.73"
Department of Health,NHS Sheffield CCG,30/11/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,9753616,"122,850.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,9753616,"181,402.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,9833596,"89,668.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,9833800,"-89,688.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,9764138,"199,286.08"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,9764148,"100,000.00"
Department of Health,NHS Sheffield CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,9956440,"37,503.08"
Department of Health,NHS Sheffield CCG,30/11/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,9956440,754.4
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,9778675,"26,114.40"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,9801536,"33,980.92"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,9801549,"40,352.56"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,9752716,"367,020.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,9833698,"50,791.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,9833733,"35,012.16"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9752626,"31,211.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9752626,"158,917.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9752626,"298,072.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9752626,"351,131.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9752626,"70,632.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9752626,"1,053,465.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9752626,"29,446.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9752626,"929,442.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9752626,"4,389.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9752626,"2,265.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Othe Public Sector,Winter Resilience,SHEFFIELD CITY COUNCIL,9801631,"150,001.06"
Department of Health,NHS Sheffield CCG,30/11/2015,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,9801631,"90,250.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,9801631,"139,583.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,9801631,"220,717.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,9801631,"88,060.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9801631,"41,667.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9801631,"1,033,250.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,9801631,"26,741.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,9801631,"18,825.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,9801631,"16,919.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,9850395,"828,967.17"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,9941636,"209,106.10"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,9833818,"139,762.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9759201,"387,136.75"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9759201,"332,947.25"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9759201,"130,168.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9759201,"3,801,426.58"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9759201,"1,365,824.42"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9850379,"89,808.60"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9850459,"297,791.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9850485,"41,487.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9850525,"1,365,824.42"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9850525,"3,801,426.58"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9850525,"130,168.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9850525,"332,947.25"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,9850525,"387,136.75"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9752990,"311,417.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9752995,"29,155,361.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9753001,"1,632,870.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9759196,"311,417.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9763993,"32,857.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,9801587,"74,366.44"
Department of Health,NHS Sheffield CCG,30/11/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,9850233,"34,435.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,9850238,"105,620.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,9801528,"260,827.21"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9753059,"40,535.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9753172,"147,832.60"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9753180,"46,745.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9753188,"1,319,572.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9753257,"79,990.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9753272,"122,166.00"
Department of Health,NHS Sheffield CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9941652,"-93,137.00"
,,,,,,,
,,,,,,,"54,447,007.33"
