Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,30036299,"240,471.70 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,30051414,"25,683.72 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30051429,"57,500.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,30051430,"27,376.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,30051438,"59,155.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Devolved Admin'n,NCAS/OATS,BETSI CADWALADR UNIVERSITY LHB,30051447,"25,587.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,30051498,"115,226.49 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,30051502,"466,729.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Charges from CSU,PRIMARY CARE IT,NHS MIDLANDS AND LANCASHIRE CSU,30051547,"31,985.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30051552,"86,710.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30051600,"1,674,240.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30051603,"133,605.27 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30051606,"127,348.75 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30051621,"267,243.94 "
Department of Health,NHS Sheffield CCG,31/12/2019,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,30070651,"37,776.60 "
Department of Health,NHS Sheffield CCG,31/12/2019,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,30106897,"37,050.51 "
Department of Health,NHS Sheffield CCG,31/12/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,30106897,"117,396.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,30106905,"71,286.25 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,30106917,"46,763.59 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30122127,"55,216.47 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30122127,"2,100.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30122127,10.28 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30122127,"1,058.32 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30122127,460.30 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30122127,"5,546.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30122127,"1,264.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30122127,149.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,30122127,"5,847.72 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30122129,"23,961.82 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30122129,140.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30122129,23.10 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30122129,452.23 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30122129,950.60 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30122129,"2,122.92 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30122129,761.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,30122129,"2,636.98 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,30122131,"21,707.99 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,30122131,"1,540.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,30122131,410.63 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,30122131,"2,652.17 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,30122131,76.11 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,30122131,"2,377.21 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30122132,(300.06)
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,30122132,"(3,015.82)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,30122134,"121,307.81 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,30122134,"2,100.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,30122134,"2,292.15 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,30122134,"2,025.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,30122134,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,30122134,"15,732.40 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,30122136,"57,511.35 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,30122136,6.70 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,30122136,"1,088.98 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,30122136,"6,622.92 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,30122136,"2,140.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,30122136,"5,288.96 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30122138,"128,095.85 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30122138,"2,421.56 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30122138,"7,973.85 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30122138,"59,658.86 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30122138,"2,804.17 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,30122138,"11,480.20 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30122139,"42,322.95 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30122139,280.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30122139,12.61 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30122139,789.85 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30122139,989.03 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30122139,"29,915.44 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30122139,"4,298.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30122141,"73,999.72 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30122141,840.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30122141,8.40 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30122141,"1,392.36 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30122141,536.10 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30122141,"1,127.85 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30122141,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30122141,"1,708.33 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30122141,"7,675.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30122143,"26,575.18 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30122143,501.42 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30122143,237.80 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30122143,446.56 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30122143,"2,650.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30122143,"5,157.29 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30122143,"1,606.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30122143,"2,763.65 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,30122146,"23,890.16 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,30122146,448.76 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,30122146,"1,294.87 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,30122146,"1,695.83 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,30122146,"2,054.91 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30122148,"73,074.51 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30122148,"4,412.49 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30122148,"2,240.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30122148,35.76 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30122148,"2,063.71 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,30122148,"4,516.88 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30122148,"1,386.86 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30122148,"1,551.24 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30122148,"5,377.08 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30122148,"8,323.49 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30122150,"49,348.01 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30122150,914.08 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30122150,832.41 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30122150,"10,583.33 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30122150,"2,898.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30122150,"5,026.31 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30122151,"74,885.12 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30122151,"1,820.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30122151,23.41 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30122151,"1,468.51 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30122151,"2,008.59 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30122151,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30122151,"1,360.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30122151,"7,493.92 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30122153,"26,085.22 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30122153,2.72 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30122153,495.54 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30122153,276.40 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30122153,"1,358.65 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30122153,"1,866.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30122153,773.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30122153,"2,925.24 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30122155,"69,304.42 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30122155,"1,540.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30122155,1.29 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30122155,"1,300.70 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30122155,551.40 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30122155,"2,715.28 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30122155,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30122155,"1,657.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,30122155,"7,710.90 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,30122157,"49,166.53 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,30122157,980.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,30122157,926.86 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,30122157,"19,352.36 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,30122157,435.20 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,30122157,"1,056.60 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,30122157,"5,116.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,30122157,"1,363.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,30122157,223.02 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,30122157,"6,528.39 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30122159,"31,192.54 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30122159,"4,210.64 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30122159,420.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30122159,0.17 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30122159,"1,969.31 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,30122159,"4,310.25 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30122159,583.08 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30122159,263.60 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30122159,669.32 
