"Spend over �25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,845562,"(424,164.00)",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1050664,"(44,173.72)",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1039368,"(36,445.09)",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,882906,"25,114.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WESTBOURNE HOUSE NURSING HOME,930452,"26,597.42",,
Department of Health,NHS Sheffield CCG,31/08/2013,Clinical&Medical-Clinical Other,OUT OF HOURS,BURNCROSS SURGERY,980847,"26,666.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,930379,"27,269.47",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,812126,"27,722.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,941307,"28,080.93",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,941293,"28,404.35",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMOCURA LTD,930394,"28,463.46",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,845314,"28,652.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,941287,"28,978.15",,
Department of Health,NHS Sheffield CCG,31/08/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ANCHOR TRUST,896495,"30,091.75",,
Department of Health,NHS Sheffield CCG,31/08/2013,C&M-GMS LES Translation Fees,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,833331,"30,261.29",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,920776,"31,744.53",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,994104,"32,005.20",,
Department of Health,NHS Sheffield CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,1001776,"33,716.14",,
Department of Health,NHS Sheffield CCG,31/08/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,896437,"34,434.83",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,920765,"35,586.64",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,930438,"44,076.57",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1050635,"44,173.72",,
Department of Health,NHS Sheffield CCG,31/08/2013,External Contractors,PROGRAMME PROJECTS,PRIMARY PROVIDER LTD,1007915,"45,000.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,1007894,"45,550.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,920772,"69,073.23",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,930444,"72,569.28",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,845349,"88,092.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,908735,"98,400.36",,
Department of Health,NHS Sheffield CCG,31/08/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,896441,"110,418.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,981862,"125,000.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,845332,"126,776.08",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,845253,"149,091.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Variation,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,845297,"151,395.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,845297,"208,824.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,908797,"209,141.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,845538,"217,859.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Services From Local Authorities,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,846832,"281,993.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,896681,"298,169.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,824722,"520,949.33",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,1031420,"1,039,040.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,882912,"1,317,665.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Services From Local Authorities,COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,846832,"1,421,030.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,867905,"3,397,617.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,845349,"3,523,695.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,845297,"5,697,345.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,845468,"7,238,624.00",,
Department of Health,NHS Sheffield CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,845475,"16,111,769.00",,
,,,,,,,,,
