Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2258160,"(67,788.00)",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,2470370,"(34,900.00)",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2178360,"25,114.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2202378,"25,332.21",654400165
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,REGAL CARE HOMES LTD,2162207,"26,875.53",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,2214539,"27,677.25",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,2282585,"27,722.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,2387799,"27,820.40",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,2202422,"28,652.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,2248018,"28,974.23",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WESTBOURNE HOUSE NURSING HOME,2214961,"29,309.49",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ANCHOR HOMES,2169048,"30,091.75",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ANCHOR HOMES,2458413,"30,091.75",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2345674,"30,294.88",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,2297974,"30,476.19",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,2470354,"30,476.19",
Department of Health,NHS Sheffield CCG,31/01/2014,Audit Fees: Statutory,FINANCE,KPMG LLP,2400426,"31,500.00",791788859
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,2345673,"31,631.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,2214747,"31,715.83",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,2258139,"32,461.45",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,2214840,"33,119.26",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2457870,"33,316.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2177875,"33,616.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,2169023,"34,434.83",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,2458398,"34,434.83",
Department of Health,NHS Sheffield CCG,31/01/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,2214943,"35,049.56",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,2297866,"36,000.00",
Department of Health,NHS Sheffield CCG,31/01/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,2347770,"36,406.52",
