A3131,,,,,,,,,Expenditure Over Threshold
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,
Department of Health,NHS Sheffield CCG,31/10/2014,C&M-Pharm-Loc Pharmctcl Servs,COMMISSIONING SCHEMES,ASSOCIATED CHEMISTS (WICKER) LTD,5194059,"27,272.50",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,5194498,"28,174.80",,
Department of Health,NHS Sheffield CCG,31/10/2014,Charges from CSU,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5194881,"122,875.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5194885,"25,464.20",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Voluntary Sector,WINTER PRESSURES,ST LUKES HOSPICE,5195223,"90,000.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5212613,"884,180.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5212613,"29,846.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5212613,"1,064,927.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5212613,"3,802.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5212613,"49,758.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5212613,"371,410.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5212613,"4,643.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5212613,"269,488.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5212613,"71,523.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5212613,"30,304.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,5212626,"53,269.33",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,5212774,"29,370.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,5213072,"101,118.24",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5225967,"26,582.99",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,5246194,"47,475.00",,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,5246249,"377,856.73",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5246316,"40,695.20",,
Department of Health,NHS Sheffield CCG,31/10/2014,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5246316,"20,130.32",,
Department of Health,NHS Sheffield CCG,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,5246423,"38,218.46",594959072,
Department of Health,NHS Sheffield CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5246431,"86,717.00",,
