RUN AT 7/15/2015 1:27:13 PM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,8171622,"28,865.57"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,8224766,"34,874.10"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,AMOCURA LTD,8207952,"26,683.29"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,8335808,"30,092.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,8148587,"53,604.25"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,8148636,"26,314.20"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8119515,"52,535.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,8335975,"31,354.73"
Department of Health,NHS Sheffield CCG,30/06/2015,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,BLUE STREAM ACADEMY,8400790,"39,999.99"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,8119433,"40,371.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,8437175,"92,795.62"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,8402578,"214,875.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,8191478,"300,000.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,8208266,"25,357.78"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8119227,"32,868.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8402034,"30,536.00"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,8224726,"65,214.09"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC-ONE LTD,8191642,"34,559.25"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,8400950,"44,749.13"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,8400978,"56,748.50"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,8400994,"44,749.13"
Department of Health,NHS Sheffield CCG,30/06/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8119196,"44,504.21"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,8400878,"36,096.79"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,8400883,"26,011.21"
Department of Health,NHS Sheffield CCG,30/06/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,8191669,"112,459.31"
