Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4121142,"2,877,585.00",654400165
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4121143,"(630,684.00)",654400165
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4121179,"(65,700.00)",654400165
Department of Health,NHS Sheffield CCG,31/07/2014,Rates,URGENT CARE,ONE MEDICARE,4121184,"56,876.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4135932,"884,180.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4135932,"29,846.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4135932,"1,064,927.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4135932,"3,802.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4135932,"49,758.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4135932,"371,410.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4135932,"4,643.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4135932,"269,488.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4135932,"71,523.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4135932,"30,304.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,4136003,"53,163.01",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,4136163,"197,443.25",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4136403,"1,634,834.00",654400165
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4136410,"670,343.00",654400165
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4136416,"27,804,104.00",654400165
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,4144926,"29,370.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4147482,"122,849.86",
Department of Health,NHS Sheffield CCG,31/07/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4147482,"220,582.50",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4185670,"46,940.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,4185697,"377,856.73",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4186418,"(58,862.00)",
Department of Health,NHS Sheffield CCG,31/07/2014,Rates,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,4186821,"25,305.00",173548838
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4186915,"124,494.08",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,4186924,"325,016.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4186929,"1,202,757.44",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4186948,"86,717.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4186957,"148,462.75",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,4187006,"206,703.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Charges from CSU,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4227794,"122,872.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4227797,"1,387,521.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4227797,"3,873,540.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4227797,"139,583.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4227797,"330,715.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4227797,"388,298.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4227800,"216,373.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4227802,"300,253.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4227804,"41,487.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,4227881,"27,227.27",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,4227891,"34,322.76",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,4227955,"26,357.10",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,4227964,"28,947.83",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,4228001,"37,748.37",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,4228002,"135,369.76",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,4228003,"31,742.75",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,4228004,"26,297.95",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,4228007,"33,125.18",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMOCURA LTD,4228008,"26,123.73",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE PLC,4228012,"34,353.59",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,4228017,"92,827.96",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4247422,"66,293.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4248162,"(27,435.00)",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,4284145,"41,339.03",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,4284466,"30,092.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,4284484,"34,435.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,4284503,"111,292.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,4284599,"38,218.46",594959072
Department of Health,NHS Sheffield CCG,31/07/2014,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4295769,"25,318.44",654400165
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,4295792,"158,830.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,4360429,"101,118.24",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,4360434,"30,560.27",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,4390069,"37,323.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,4391829,"9,912.00",173548838
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,4391829,"18,172.00",173548838
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,4391829,"55,383.00",173548838
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,4391829,"203,914.00",173548838
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,4391829,"43,746.00",173548838
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,AGE UK SHEFFIELD,4391894,"33,000.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,4391918,"44,749.13",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,4391929,"31,023.71",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,4391937,"44,749.13",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,4391945,"56,748.50",
Department of Health,NHS Sheffield CCG,31/07/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,4392162,"650,000.00",173548838
Department of Health,NHS Sheffield CCG,31/07/2014,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,4413495,627.90,
Department of Health,NHS Sheffield CCG,31/07/2014,C&M-GMS LES Zoladex,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,4413495,80.00,
Department of Health,NHS Sheffield CCG,31/07/2014,C&M-GMS LES Routine Ring Pessary,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,4413495,15.00,
Department of Health,NHS Sheffield CCG,31/07/2014,C&M-GMS LES DMARDS,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,4413495,300.00,
Department of Health,NHS Sheffield CCG,31/07/2014,C&M-GMS LES Anti-coagulation,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,4413495,"3,898.00",
Department of Health,NHS Sheffield CCG,31/07/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,4413495,"25,696.13",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,4421020,"34,076.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,4421092,"124,101.00",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,4421139,"43,983.91",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,4421371,"28,529.20",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,4439621,"25,566.33",
Department of Health,NHS Sheffield CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4462321,"(29,431.00)",
Department of Health,NHS Sheffield CCG,31/07/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,4462326,"28,972.20",
,,,,,,,,
