RUN AT 2/3/2016 12:01:30 PM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,10517352,"37,300.53"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,10517216,"33,209.35"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,10429440,"30,092.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,10387550,"53,266.40"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,10516993,"25,605.40"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10443911,"62,389.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,10443833,"100,000.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,10607803,"63,961.60"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,10516533,"67,739.28"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,10444114,"37,846.02"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,10517375,"209,441.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,10517359,"35,090.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,10429675,"-174,684.84"
Department of Health,NHS Sheffield CCG,31/01/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,10465541,"174,684.84"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,10443791,"30,182.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,10516982,"59,184.40"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,10517281,"30,654.44"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,10516480,"46,979.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10443766,"44,504.21"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,10517264,"35,565.98"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,10516973,"139,871.01"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,10516967,"53,788.51"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,10516957,"68,789.75"
Department of Health,NHS Sheffield CCG,31/01/2016,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,10444128,"122,850.25"
Department of Health,NHS Sheffield CCG,31/01/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10444128,"181,401.75"
Department of Health,NHS Sheffield CCG,31/01/2016,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,10444195,"-117,171.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10444195,"-74,409.00"
Department of Health,NHS Sheffield CCG,31/01/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10465605,"-170,602.00"
Department of Health,NHS Sheffield CCG,31/01/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10516078,"122,917.00"
Department of Health,NHS Sheffield CCG,31/01/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10516101,"122,917.00"
Department of Health,NHS Sheffield CCG,31/01/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10516162,"122,917.00"
Department of Health,NHS Sheffield CCG,31/01/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10516893,"98,545.00"
Department of Health,NHS Sheffield CCG,31/01/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10516900,"98,545.00"
Department of Health,NHS Sheffield CCG,31/01/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10516906,"98,545.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,10429716,"39,800.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,10387760,"199,286.08"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,10444203,"100,000.00"
Department of Health,NHS Sheffield CCG,31/01/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,10625243,"39,097.15"
Department of Health,NHS Sheffield CCG,31/01/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,10625243,746.2
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,10498667,"26,139.58"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,10517251,"35,113.62"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,10517274,"34,816.90"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Serv Recd-F Trsts,PATIENT TRANSPORT,ROTHERHAM NHS FOUNDATION TRUST,10399002,"41,771.45"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,10443854,"367,020.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,10516949,"41,509.52"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10387425,"31,211.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10387425,"158,917.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10387425,"298,072.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10387425,"4,389.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10387425,"351,131.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10387425,"70,632.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10387425,"2,265.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10387425,"1,053,465.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10387425,"29,446.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10387425,"929,442.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10429700,"1,479.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10429700,"-26,455.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10429700,"2,959.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10429700,"-28,752.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10429700,"-35,134.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10429700,-878
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10429700,"-17,084.38"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10429700,"-1,336.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,10407143,"822,079.52"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,10465595,"26,741.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,10465595,"1,033,250.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,10465595,"41,668.06"
Department of Health,NHS Sheffield CCG,31/01/2016,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,10465595,"88,060.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,10465595,"220,717.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,10465595,"16,919.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,10465595,"139,583.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,10465595,"90,250.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,10465595,"18,825.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Othe Public Sector,Winter Resilience,SHEFFIELD CITY COUNCIL,10465595,"150,000.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,10516859,"157,771.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,10608398,"150,254.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,10608402,"-139,762.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10516879,"75,000.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10516879,"18,750.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Variation,WINTER PRESSURES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10516879,"319,500.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10399016,"1,632,869.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10399020,"29,155,362.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10399021,"311,417.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10399024,"519,466.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10399030,"-63,339.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,10429404,"105,620.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,10429429,"34,435.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,10517205,"74,228.17"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,10661814,"38,354.94"
Department of Health,NHS Sheffield CCG,31/01/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,10517291,"204,345.36"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10387697,"-98,854.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10387774,"122,508.08"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10387783,"79,990.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10387818,"1,319,572.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10387829,"46,745.00"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10387844,"147,832.60"
Department of Health,NHS Sheffield CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10517393,"39,545.00"
,,,,,,,
