Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,6597571,"26,941.20",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,6404093,"51,541.60",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,AMOCURA LTD,6348147,"29,708.55",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,6404261,"30,092.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,6501310,"30,092.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,6328396,"30,124.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,6300222,"51,908.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,6300210,"101,118.24",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,6468909,"81,125.50",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,6300268,"52,415.11",594959072
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,6300270,"38,218.46",594959072
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,6385214,"38,218.46",594959072
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,6329047,"48,022.75",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,6385225,"206,703.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,6329066,"304,013.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,6468691,"39,784.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,6289614,"29,370.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Contr Other External,WINTER PRESSURES,DOVERCOURT SURGERY,6501505,"40,300.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,6348135,"25,965.22",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC-ONE LTD,6347923,"27,467.74",120 5763 40
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,6418663,"44,749.13",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,6418669,"44,749.13",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,6418678,"44,749.13",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,6418685,"44,749.13",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,6418988,"56,748.50",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,6300080,"47,475.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,6347890,"27,392.08",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,6385206,"26,449.66",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,6385202,"149,393.56",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,6385201,"44,100.08",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,6501330,"41,928.00",654967780
Department of Health,NHS Sheffield CCG,31/01/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,6307761,"122,849.86",
Department of Health,NHS Sheffield CCG,31/01/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,6307761,"220,582.50",
Department of Health,NHS Sheffield CCG,31/01/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,6404041,"122,849.86",
Department of Health,NHS Sheffield CCG,31/01/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,6404041,"220,582.50",
Department of Health,NHS Sheffield CCG,31/01/2015,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,6404046,"122,872.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,6404170,"100,000.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,6418633,"100,000.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,6385224,"197,443.25",
Department of Health,NHS Sheffield CCG,31/01/2015,Rent,URGENT CARE,ONE MEDICARE,6574084,"75,000.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,6468777,"32,771.90",
Department of Health,NHS Sheffield CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,6516252,"34,684.25",
Department of Health,NHS Sheffield CCG,31/01/2015,C&M-GMS LES Anti-coagulation,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,6516252,"3,743.00",
Department of Health,NHS Sheffield CCG,31/01/2015,C&M-GMS LES DMARDS,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,6516252,375.00,
Department of Health,NHS Sheffield CCG,31/01/2015,C&M-GMS LES Routine Ring Pessary,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,6516252,165.00,
Department of Health,NHS Sheffield CCG,31/01/2015,C&M-GMS LES Zoladex,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,6516252,80.00,
Department of Health,NHS Sheffield CCG,31/01/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,6516252,555.45,
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,6348252,"28,619.72",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,6385191,"43,543.05",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,6385194,"30,998.71",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,6300125,"377,856.73",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,6328367,"39,078.86",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6300116,"30,304.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6300116,"71,523.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6300116,"269,488.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6300116,"4,643.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6300116,"371,410.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6300116,"49,758.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6300116,"3,802.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6300116,"1,064,927.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6300116,"29,846.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6300116,"884,180.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Non Contract,WINTER PRESSURES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6433891,"387,000.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,SHEFFIELD CITY COUNCIL,6385226,"39,375.00",173548838
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,6385226,"17,235.00",173548838
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,6385226,"18,172.00",173548838
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,6385226,"222,050.00",173548838
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,6385226,"497,248.00",173548838
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,6385226,"43,745.00",173548838
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,6396439,"640,000.00",173548838
Department of Health,NHS Sheffield CCG,31/01/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,SHEFFIELD CITY COUNCIL,6574049,"39,250.00",173548838
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,6579644,"850,000.00",173548838
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,6579650,"666,667.00",173548838
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,6337926,"126,019.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,6501375,"126,019.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6396434,"51,474.92",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6396434,"19,421.51",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6396435,"51,474.92",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6396435,"19,397.28",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6434893,"41,487.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6441416,"216,373.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6441417,"388,298.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6441417,"330,715.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6441417,"139,583.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6441417,"3,873,540.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6441417,"1,387,521.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6476875,"300,253.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6300295,"671,013.00",654400165
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6300306,"28,222,323.00",654400165
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6300310,"1,634,833.00",654400165
Department of Health,NHS Sheffield CCG,31/01/2015,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6516310,"25,318.44",654400165
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,6385203,"68,480.18",
Department of Health,NHS Sheffield CCG,31/01/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,6404257,"111,292.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,6404258,"34,435.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6573375,"27,848.91",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6328676,"86,717.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6328688,"124,494.08",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6328816,"1,202,757.44",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6328819,"148,462.75",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6403998,"50,000.00",
Department of Health,NHS Sheffield CCG,31/01/2015,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6404166,"(42,637.00)",
,,,,,,,,
