RUN AT 10/27/2015 10:58:28 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,9080388,"53,284.73"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9182117,"62,389.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,9121280,"231,034.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,9182053,"139,972.34"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,9366869,"134,311.37"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CHC PAYMENT,9191477,"55,048.94"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,9196836,"209,427.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,9182143,"35,090.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,9366661,"125,729.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,9121086,"30,536.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,9182222,"52,511.92"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,GUINNESS NORTHERN COUNTIES,9368482,"38,299.87"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,9319641,"44,748.13"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,9319654,"44,749.13"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,9319665,"56,748.50"
Department of Health,NHS Sheffield CCG,30/09/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9121187,"44,504.21"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,9182327,"30,699.11"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,9230133,"146,523.11"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,9182299,"47,453.18"
Department of Health,NHS Sheffield CCG,30/09/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,9182264,"66,570.73"
Department of Health,NHS Sheffield CCG,30/09/2015,Collaborative Commissioning,COLLABORATIVE COMMISSIONING,NHS BARNSLEY CCG,9389874,"27,290.88"
Department of Health,NHS Sheffield CCG,30/09/2015,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,9120757,"122,917.00"
Department of Health,NHS Sheffield CCG,30/09/2015,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,9120764,"122,917.00"
Department of Health,NHS Sheffield CCG,30/09/2015,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,9120770,"122,917.00"
Department of Health,NHS Sheffield CCG,30/09/2015,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,9120818,"122,917.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,9121590,"304,252.00"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Independent Sector,NCAS/OATS,NSL LTD T/A NSL CARE SERVICES,9231676,"23,816.94"
Department of Health,NHS Sheffield CCG,30/09/2015,Clinical&Medical-Independent Sector,NCAS/OATS,NSL LTD T/A NSL CARE SERVICES,9232901,"-23,816.94"
