Department	Fa	"mily,Entity"	",Date,Expe"	"nse Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,38666881,27418.8,,S10 5FA,256"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,38666881,8875.8,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3ec74e44-cecd-5f9e-9c94-a55ca55db3d1,S10 5FA,256"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,38666881,4193.4,,S10 5FA,256"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,38666881,489.9,,S10 5FA,256"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677214,21358.86,,S9 4EU,PEAKEDGESEPT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677214,8162.63,,S9 4EU,PEAKEDGESEPT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677214,8331.72,,S9 4EU,PEAKEDGESEPT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677225,1175,,M4 6LN,INV2082"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677225,1360,,M4 6LN,INV2082"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677225,420,,M4 6LN,INV2082"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677225,28796,,M4 6LN,INV2082"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677257,1850,,M4 6LN,INV2080"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677257,435,,M4 6LN,INV2080"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677257,240,,M4 6LN,INV2080"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677257,27323,,M4 6LN,INV2080"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677266,1275,,M4 6LN,INV2081"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677266,915,,M4 6LN,INV2081"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677266,200,,M4 6LN,INV2081"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,38677266,23983.5,,M4 6LN,INV2081"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677283,4355.7,,S9 4EU,TOWNSHIPS1OCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677283,11357.78,,S9 4EU,TOWNSHIPS1OCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677283,4557.85,,S9 4EU,TOWNSHIPS1OCT2021AR"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38677283,5616.6,,S9 4EU,TOWNSHIPS1OCT2021AR"
