"Spend over �25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,582548,"(298,169.00)",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,716005,"(36,542.00)",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,679236,"(30,000.00)",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,617512,"25,114.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,TURNING POINT (SERVICES) LTD,716001,"25,296.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,616763,"25,332.21",,
Department of Health,NHS Sheffield CCG,31/07/2013,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,543222,"25,627.36",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,617420,"26,304.79",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,617129,"26,500.93",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMOCURA LTD,616887,"27,144.86",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,577117,"27,722.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,566787,"28,652.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,801415,"29,571.05",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ANCHOR TRUST,576928,"30,091.75",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,542553,"30,476.19",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,801433,"30,476.19",,
Department of Health,NHS Sheffield CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,764239,"31,407.88",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,629293,"31,466.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,588496,"31,744.53",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,629155,"32,902.57",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,PLANNED CARE,CHILDRENS TRUST (THE),667368,"32,913.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Other Gen Supplies & Srv,CORPORATE COSTS & SERVICES,SHEFFIELD CITY COUNCIL,754361,"33,000.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Programme Support Costs,PROGRAMME PROJECTS,AGE CONCERN,791603,"33,000.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,588404,"33,616.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,801459,"33,616.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,576924,"34,434.83",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,588477,"35,775.61",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Serv Recd-F Trsts,PLANNED CARE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,667314,"36,445.09",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,588538,"36,984.07",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,542561,"38,346.42",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,769321,"38,346.42",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,715561,"40,211.23",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,716282,"41,812.08",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,716392,"45,550.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,801447,"45,550.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,667498,"48,291.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,801451,"48,752.41",,
Department of Health,NHS Sheffield CCG,31/07/2013,Audit Fees: Statutory,FINANCE,KPMG LLP,725484,"63,000.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,588467,"64,643.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,588479,"64,700.56",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,577016,"66,212.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,801453,"66,239.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,577014,"66,321.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,588476,"72,569.28",,
Department of Health,NHS Sheffield CCG,31/07/2013,Rent,URGENT CARE,ONE MEDICARE,629191,"81,210.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Services From Local Authorities,COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,780899,"96,000.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,629139,"98,400.36",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,631423,"101,517.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,607498,"110,418.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,716404,"125,000.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,607385,"126,776.08",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,629121,"142,653.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,607451,"149,091.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,588470,"149,783.28",,
Department of Health,NHS Sheffield CCG,31/07/2013,Service Charge,COMMUNITY SERVICES,COMMUNITY HEALTH PARTNERSHIPS LTD,780914,"200,781.25",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,629121,"208,824.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,629279,"209,137.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,629203,"217,125.42",,
Department of Health,NHS Sheffield CCG,31/07/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,588464,"217,859.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,725673,"252,191.96",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,588404,"270,250.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,801459,"270,250.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS CCG-Contract Baseline,URGENT CARE,NHS GREATER HUDDERSFIELD CCG,667519,"280,636.83",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS CCG-Contract Baseline,URGENT CARE,NHS GREATER HUDDERSFIELD CCG,801446,"280,636.83",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,588426,"298,169.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,801429,"420,567.24",,
Department of Health,NHS Sheffield CCG,31/07/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,631464,"520,949.33",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,701577,"542,000.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,716322,"542,000.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,716329,"542,000.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,631423,"621,177.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,607442,"1,299,118.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,631423,"1,413,667.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,588404,"2,422,410.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,801459,"2,422,410.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,631423,"4,060,671.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,629121,"5,697,345.00",,
Department of Health,NHS Sheffield CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,631423,"23,433,409.00",,
,,,,,,,,,
