Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14916020,"2,210.17"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14916020,"42,109.04"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14916020,"2,387.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14916020,-990.71
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14916020,"2,122.92"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14916020,653.4
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14916020,"2,925.38"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,14925393,"28,500.64"
Department of Health,NHS Sheffield CCG,30/11/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,14885506,"90,845.74"
Department of Health,NHS Sheffield CCG,30/11/2016,External Consultancy Fees,COLLABORATIVE COMMISSIONING,ATTAIN COMMISSIONING SERVICES LTD,15109317,"42,852.64"
Department of Health,NHS Sheffield CCG,30/11/2016,External Consultancy Fees,COLLABORATIVE COMMISSIONING,ATTAIN COMMISSIONING SERVICES LTD,15109418,"50,079.04"
Department of Health,NHS Sheffield CCG,30/11/2016,External Consultancy Fees,COLLABORATIVE COMMISSIONING,ATTAIN COMMISSIONING SERVICES LTD,15109576,"59,506.64"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916017,"-49,429.79"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916017,-225.42
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916017,-37.44
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916017,-37.57
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916018,"100,774.10"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916018,580
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916018,"1,535.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916018,"-2,515.59"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916018,"5,546.67"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916018,"2,360.75"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916018,181.02
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14916018,"5,869.92"
Department of Health,NHS Sheffield CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14922800,"72,863.00"
