Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,7769793,"29,827.76",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,7778258,"29,827.76",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,7959448,"42,484.31",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,8084006,"33,635.42",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,7916688,"30,092.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,7921212,"30,092.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),CHC ADULT FULLY FUNDED,ANCHOR HOMES,8084008,"30,091.75",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,7793929,"53,386.28",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,7873574,"52,535.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,7873732,"125,688.97",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,7873836,"32,399.89",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,7873455,"136,450.30",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,7873944,"231,034.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,8107192,"150,014.06",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,7873990,"109,473.47",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,8084346,"38,346.41",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,8107094,"130,679.01",,
Department of Health,NHS Sheffield CCG,31/05/2015,NHS Recbles <1Yr- CHC Risk Pool Con,CHC RETROSPECTIVE,CHC RETROSPECTIVE PAYMENT,8092577,"29,345.79",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,8084931,"206,703.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,7999884,"300,000.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,8030727,"70,554.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Miscellaneous Expenditure (L9),ACUTE COMMISSIONING,CLAREMONT HOSPITAL,8084349,"167,931.24",,
Department of Health,NHS Sheffield CCG,31/05/2015,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,7959289,"161,006.42",,
Department of Health,NHS Sheffield CCG,31/05/2015,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,7959479,"-71,429.91",,
Department of Health,NHS Sheffield CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7830855,"29,370.00",,
Department of Health,NHS Sheffield CCG,31/05/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,7942763,"33,944.45",,
