Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3780973,"(1,213,706.17)",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3526053,"(104,485.00)",654400165
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,3567985,"(101,118.24)",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3790354,"(26,321.51)",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3734043,"25,623.07",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,3651013,"25,673.23",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,3648464,"26,588.09",
Department of Health,NHS Sheffield CCG,31/05/2014,Other Gen Supplies & Srv,COMMISSIONING,SHEFFIELD CITY COUNCIL,3526425,"27,200.00",173548838
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,3570202,"29,163.08",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,3553561,"29,370.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3553787,"29,846.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ANCHOR HOMES,3526199,"30,092.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,3553661,"30,092.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,3648456,"30,134.55",
Department of Health,NHS Sheffield CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3553787,"30,304.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,3526271,"30,404.89",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,3769579,"31,023.71",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,3769586,"31,023.71",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC-ONE LTD,3584261,"31,780.84",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,3648461,"32,840.22",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,3570214,"32,869.95",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,3734070,"33,097.34",173548838
Department of Health,NHS Sheffield CCG,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,3745007,"33,915.95",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,3570215,"34,050.90",
Department of Health,NHS Sheffield CCG,31/05/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,3553674,"34,435.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,3648430,"34,738.07",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,3570204,"34,773.00",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE PLC,3648582,"35,185.95",
Department of Health,NHS Sheffield CCG,31/05/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,3651017,"37,145.54",
