Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,5814789,"26,941.20",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,5781369,"30,092.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,5580538,"53,269.33",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,5610939,"51,908.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,5814792,"29,183.16",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,5882338,"59,861.67",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,5664397,"101,118.24",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,5797775,"38,218.46",594959072
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,5580608,"45,935.35",594959072
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,5679323,"206,703.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,5580088,"-66,593.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,5580258,"-33,318.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,5679346,"304,013.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,5580650,"29,370.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HAZELDENE EMI NURSING HOME,5700438,"33,373.41",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC-ONE LTD,5716458,"29,510.78",120 5763 40
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,5813004,"-31,023.71",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,5700952,"26,571.84",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,5610907,"47,475.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,5729542,"42,030.77",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,5664653,"174,467.58",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,5700473,"49,561.69",
Department of Health,NHS Sheffield CCG,30/11/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5626175,"25,464.20",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NORTHFIELD NURSING HOME,5700556,"29,942.78",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,5580548,"-84,451.37",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,5882330,"-69,112.70",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,5679371,"100,000.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,5580488,"197,443.25",
Department of Health,NHS Sheffield CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,5809997,"33,140.29",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,5679354,"30,972.16",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,5700891,"33,215.57",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,5580734,"39,344.17",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,5883427,"67,538.33",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,5610923,"377,856.73",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5580284,"29,846.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5580284,"30,304.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5580284,"49,758.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5580284,"71,523.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5580284,"269,488.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5580284,"371,410.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5580284,"884,180.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5580284,"1,064,927.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,5639611,"28,108.67",173548838
Department of Health,NHS Sheffield CCG,30/11/2014,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,5580345,"29,071.11",173548838
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,5812964,"43,746.00",173548838
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,5812964,"55,383.00",173548838
Department of Health,NHS Sheffield CCG,30/11/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,SHEFFIELD CITY COUNCIL,5699013,"78,500.00",173548838
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,5812964,"203,914.00",173548838
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,5889863,"780,000.00",173548838
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,5731384,"845,344.00",173548838
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5679343,"41,487.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5889857,"46,353.58",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5889861,"52,011.96",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5679340,"139,583.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5679336,"216,373.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5679335,"300,253.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5679340,"330,715.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5679340,"388,298.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5679340,"1,387,521.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,5679340,"3,873,540.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5580841,"669,587.00",654400165
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5580783,"1,634,834.00",654400165
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5580793,"27,994,438.00",654400165
Department of Health,NHS Sheffield CCG,30/11/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,5781382,"34,435.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,5664639,"81,192.48",
Department of Health,NHS Sheffield CCG,30/11/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,5781392,"111,292.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5580755,"86,717.00",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5580759,"124,494.08",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5580808,"148,462.75",
Department of Health,NHS Sheffield CCG,30/11/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5580824,"1,202,757.44",
