Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14153154,"2,210.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14153154,"42,109.04 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14153154,"1,471.55 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14153154,"4,123.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14153154,(977.47)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14153154,611.82 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14153154,"2,122.92 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14153154,653.40 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,14153154,"2,925.38 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,14208780,"45,450.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,14119541,"27,057.92 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,14282466,"30,092.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,14316271,"30,092.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR TRUST,14069049,"(30,092.00)"
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,14090946,"90,791.19 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14153151,"(50,731.59)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14153151,(230.46)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14153151,(37.44)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14153151,(38.41)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14153152,"100,774.10 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14153152,"3,648.95 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14153152,"(2,448.55)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14153152,"5,546.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14153152,"2,360.75 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14153152,164.42 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,14153152,"5,869.92 "
Department of Health,NHS Sheffield CCG,30/09/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14107940,"71,983.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14172019,740.67 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14172019,"41,143.52 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14172019,"1,290.58 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14172019,"1,796.04 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14172019,"2,652.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14172019,738.10 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,14172019,"2,255.94 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,14361819,"1,086.33 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14361819,"5,824.93 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14361819,"87,532.73 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14361819,584.85 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14361819,"3,760.31 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14361819,"8,377.92 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14361819,"1,877.48 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14361819,116.48 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14361819,"9,331.34 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,14093367,"32,680.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153156,"(57,303.08)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153156,(252.30)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153156,(96.50)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153156,(42.05)
Department of Health,NHS Sheffield CCG,30/09/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153156,(434.78)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153157,"5,306.08 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153157,"115,572.04 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153157,"9,009.75 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153157,"11,185.30 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153157,"(2,764.83)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153157,"6,197.08 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153157,"7,310.42 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153157,"1,180.37 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14153157,"8,072.81 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,14107979,"66,833.36 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,14109090,"38,542.14 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,14221313,"66,833.36 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,14387436,"25,242.66 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,14361826,"3,112.21 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14361826,"4,450.28 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14361826,"12,462.10 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14361826,"56,064.66 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14361826,"1,004.01 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14361826,"5,179.06 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14361826,"3,380.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14361826,"2,541.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14361826,"1,950.73 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14361826,609.58 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14361826,170.24 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14361826,"5,942.41 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,14361822,516.14 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14361822,"6,475.77 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14361822,"32,948.47 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14361822,"2,621.02 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14361822,"1,079.72 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14361822,"2,595.83 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14361822,944.30 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14361822,242.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14361822,100.80 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14361822,"4,134.47 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14153158,"(110,604.48)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14153158,(471.96)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14153158,(78.66)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14153159,"3,296.83 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14153159,"224,811.93 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14153159,"7,472.70 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14153159,"20,932.87 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14153159,"4,729.69 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14153159,"14,058.33 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14153159,"2,124.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14153159,"14,166.16 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153160,"(48,407.91)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153160,(194.07)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153160,(96.43)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153160,(32.35)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153161,"2,706.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153161,"99,359.11 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153161,"3,072.78 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153161,"8,605.10 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153161,"(2,394.78)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153161,"2,062.79 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153161,"5,916.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153161,"2,217.07 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14153161,"4,652.74 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,14153163,"1,374.83 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,14153163,"19,402.44 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,14153163,579.03 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,14153163,"1,621.27 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,14153163,(449.17)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,14153163,"2,034.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,14153163,358.16 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARRFIELD MEDICAL CENTRE,14153163,"1,066.85 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,14382070,"1,755.55 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14382070,"5,904.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14382070,"4,872.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14382070,"16,537.22 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14382070,"75,579.69 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14382070,"2,989.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14382070,"3,652.96 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14382070,"7,538.34 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14382070,235.20 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14382070,"8,761.41 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,14361828,634.58 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14361828,"2,468.10 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14361828,"6,912.01 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14361828,"35,458.19 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14361828,826.50 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14361828,"2,244.12 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14361828,305.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14361828,64.96 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14361828,"4,240.44 "
Department of Health,NHS Sheffield CCG,30/09/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,14109170,"38,120.90 "
Department of Health,NHS Sheffield CCG,30/09/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,14396302,"232,297.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,14107965,"(86,209.00)"
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,14221266,"85,569.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prm On-going Rntl Vctd Prm,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,14221304,"29,435.45 "
Department of Health,NHS Sheffield CCG,30/09/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,14221304,"78,797.63 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prm On-going Rntl Vctd Prm,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,14371970,"32,904.41 "
Department of Health,NHS Sheffield CCG,30/09/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,14371970,"98,708.77 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,14134861,"29,999.87 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,14361834,405.26 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14361834,"3,627.10 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14361834,"10,159.87 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14361834,"42,778.44 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14361834,"3,091.85 "
