"Spend over �25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number,
Department of Health,NHS Sheffield CCG,30/04/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BRANCASTER CARE HOMES LTD,184598,"(88,684.29)",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,152476,"25,322.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,161652,"28,652.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,178296,"30,852.44",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,188581,"30,852.44",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,142182,"41,812.08",,
Department of Health,NHS Sheffield CCG,30/04/2013,Rates,URGENT CARE,ONE MEDICARE,158562,"55,578.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,213802,"66,212.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,213803,"66,212.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BRANCASTER CARE HOMES LTD,188537,"88,684.29",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,138218,"101,517.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,142185,"126,776.08",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,155916,"142,653.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,142189,"155,871.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,155919,"208,824.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,155913,"211,000.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,155917,"301,000.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,155923,"450,000.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,193688,"450,000.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,160671,"520,949.33",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,138218,"621,177.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,158612,"1,343,785.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,138218,"1,413,667.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,155914,"3,026,650.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,138218,"4,060,671.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,155928,"5,706,087.00",,
Department of Health,NHS Sheffield CCG,30/04/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,138218,"23,433,409.00",,
,,,,,,,,,
