Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,AGE UK SHEFFIELD,7442933,"200,000.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,7682766,"42,066.08"
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,7458191,"53,528.76"
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,7745541,"28,795.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,7594186,"52,535.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,7442924,"31,296.67"
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,7513267,"231,034.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,7634976,"206,703.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,7458860,"300,000.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,7674730,"86,754.00"
Department of Health,NHS Sheffield CCG,30/04/2015,External Consultancy Fees,FINANCE,DELOITTE MCS LTD,7634338,"123,246.94"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7458260,"29,370.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,7458249,"47,475.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,7682773,"30,964.79"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,7682778,"135,103.84"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,7682783,"52,395.47"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-CCG,CHC ADULT FULLY FUNDED,NHS ROTHERHAM CCG,7594118,"83,545.34"
Department of Health,NHS Sheffield CCG,30/04/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,7458469,"314,500.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,7458278,"197,443.25"
Department of Health,NHS Sheffield CCG,30/04/2015,Rates,URGENT CARE,ONE MEDICARE,7634997,"75,000.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,7476454,"100,000.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,7717113,"78,887.70"
Department of Health,NHS Sheffield CCG,30/04/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,7674598,"31,124.96"
Department of Health,NHS Sheffield CCG,30/04/2015,C&M-GMS LES Anti-coagulation,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,7674598,"2,465.00"
Department of Health,NHS Sheffield CCG,30/04/2015,C&M-GMS LES DMARDS,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,7674598,300
Department of Health,NHS Sheffield CCG,30/04/2015,C&M-GMS LES Routine Ring Pessary,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,7674598,110
Department of Health,NHS Sheffield CCG,30/04/2015,C&M-GMS LES Zoladex,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,7674598,80
Department of Health,NHS Sheffield CCG,30/04/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,7674598,587.65
Department of Health,NHS Sheffield CCG,30/04/2015,Participation Fees,BUSINESS DEVELOPMENT,PRIMARY PROVIDER LTD,7634777,"50,000.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,7682762,"31,130.92"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,7724342,"36,570.72"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,7745517,"377,856.73"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7513820,"497,926.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7513820,"-507,020.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7513820,"19,610.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7513820,"52,122.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7513820,"-74,798.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7513820,"25,983.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7513820,"395,235.93"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7513820,"151,156.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7600739,"884,180.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7600739,"29,846.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7600739,"1,064,927.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7600739,"3,802.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7600739,"49,758.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7600739,"371,410.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7600739,"4,643.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7600739,"269,488.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7600739,"71,523.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7600739,"30,304.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,SHEFFIELD CITY COUNCIL,7424565,"39,250.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,7465551,"447,980.51"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,7631605,"723,719.82"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,7745557,"123,882.88"
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,7594228,"126,019.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SHEFFIELD CUBED,7458416,"37,500.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7404007,"60,000.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7424614,"266,791.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Foundation Trust,CHC ADULT JOINT FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7424835,"-69,736.52"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Foundation Trust,CHC ADULT JOINT FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7442918,"69,736.52"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7697083,"33,431.98"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7513181,"944,473.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7513181,"23,612.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7513189,"224,522.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7537315,"-2,500,000.00"
Department of Health,NHS Sheffield CCG,30/04/2015,C&M-PMS LES Gynaecology,LOCAL ENHANCED SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7614082,"28,105.12"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7674732,"2,204,214.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7674732,"52,030.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7674770,"-4,286,476.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7745722,"34,650.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,7682771,"68,105.99"
Department of Health,NHS Sheffield CCG,30/04/2015,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,7524997,"2,233,500.00"
Department of Health,NHS Sheffield CCG,30/04/2015,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,WALKLEY HOUSE MEDICAL CENTRE,7512131,"26,237.54"
Department of Health,NHS Sheffield CCG,30/04/2015,"Books, Journals & Subscr",PROGRAMME PROJECTS,YORKSHIRE & HUMBER AHSN LTD,7705135,"48,994.80"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7513045,"1,202,757.44"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7513061,"86,717.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7513093,"147,832.60"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7697233,"88,294.00"
Department of Health,NHS Sheffield CCG,30/04/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7745529,"122,166.00"
