Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18757020,"22,033.14 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18757020,"1,480.58 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18757020,"1,105.08 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18757020,24.29 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18757020,384.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18757020,"2,122.92 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18757020,700.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,18757020,"3,210.12 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,18847715,"25,695.82 "
Department of Health,NHS Sheffield CCG,30/09/2017,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,18828134,"71,034.49 "
Department of Health,NHS Sheffield CCG,30/09/2017,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,18828608,"(71,034.49)"
Department of Health,NHS Sheffield CCG,30/09/2017,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,18968328,"32,497.94 "
Department of Health,NHS Sheffield CCG,30/09/2017,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,18968335,"38,536.55 "
Department of Health,NHS Sheffield CCG,30/09/2017,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,18968370,"34,927.06 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18783759,"53,143.93 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18783759,"3,516.90 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18783759,260.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18783759,35.97 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18783759,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18783759,"5,546.67 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18783759,875.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18783759,185.88 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,18783759,"6,441.78 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19032028,"(40,786.00)"
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18757025,"21,360.14 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18757025,370.25 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18757025,384.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18757025,"1,589.74 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18757025,"2,652.17 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18757025,629.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,18757025,"2,500.90 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,18961624,519.19 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18961624,"5,949.38 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18961624,"92,294.84 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18961624,438.64 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18961624,"3,559.72 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18961624,"8,511.25 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18961624,"2,062.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18961624,71.73 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18961624,"10,284.12 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18783761,"61,070.67 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18783761,"4,019.45 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18783761,240.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18783761,"2,653.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18783761,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18783761,"5,502.37 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18783761,"7,775.48 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,18783761,"8,879.62 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,18807989,"77,530.74 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,18961631,"2,875.26 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18961631,"4,512.03 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18961631,"60,368.19 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18961631,753.01 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18961631,"4,614.54 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18961631,"3,380.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18961631,"2,541.67 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18961631,"1,794.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18961631,189.75 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18961631,"6,516.86 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,18968412,"22,609.56 "
Department of Health,NHS Sheffield CCG,30/09/2017,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,BT GLOBAL SERVICES,18968412,"8,673.96 "
Department of Health,NHS Sheffield CCG,30/09/2017,Computer Software/License,CORPORATE COSTS & SERVICES,BT GLOBAL SERVICES,18968412,"3,023.04 "
Department of Health,NHS Sheffield CCG,30/09/2017,Computer Software/License,HUMAN RESOURCES,BT GLOBAL SERVICES,18968412,423.12 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,18961627,332.64 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18961627,"34,944.36 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18961627,"1,965.76 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18961627,673.12 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18961627,"2,595.83 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18961627,839.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18961627,90.25 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18961627,"4,538.47 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18783762,"117,589.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18783762,"7,419.98 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18783762,"1,020.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18783762,"1,648.42 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18783762,"4,624.22 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18783762,"14,058.33 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,18783762,"14,930.79 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18783763,"53,575.14 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18783763,"3,134.05 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18783763,260.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18783763,"1,353.08 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18783763,18.39 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18783763,"1,825.18 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18783763,"5,979.16 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18783763,"1,877.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,18783763,"5,148.30 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,18979785,"3,187.45 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18979785,"5,872.90 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18979785,"1,196.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18979785,"79,448.87 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18979785,"2,241.88 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18979785,"3,280.47 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18979785,"7,538.34 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18979785,282.31 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,18979785,"10,317.62 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,18961633,559.71 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18961633,"38,204.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18961633,619.87 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18961633,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18961633,"1,989.64 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18961633,305.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18961633,"1,111.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18961633,167.22 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18961633,111.08 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18961633,"4,669.55 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,18808103,"273,318.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Clinical Other,PLANNED CARE,CHILDRENS TRUST (THE),18985695,"46,500.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,18808061,"78,290.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,19032043,"(27,240.00)"
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,18807889,"34,295.86 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,18807889,"117,637.14 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,18807905,"34,295.86 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,18807905,"117,637.14 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,18807914,"34,295.96 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,18807914,"117,637.04 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,18807959,"24,453.28 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,18807959,"103,350.58 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,19006325,"13,723.81 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,19006325,"114,080.05 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,19006345,"13,723.81 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,19006345,"114,080.05 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,18849924,"31,231.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,18979786,"1,016.67 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18979786,"3,688.38 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18979786,728.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18979786,"46,674.80 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18979786,"2,318.88 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18979786,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18979786,"2,014.91 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18979786,"3,752.42 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18979786,"1,444.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18979786,160.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18979786,148.10 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,18979786,"4,702.76 "
Department of Health,NHS Sheffield CCG,30/09/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,18968510,"127,162.12 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18783766,"38,920.19 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18783766,"2,444.35 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18783766,169.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18783766,306.08 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18783766,"1,427.82 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18783766,"36,281.93 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,18783766,"4,452.12 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,18961643,"1,496.44 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18961643,"44,085.33 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18961643,"4,846.80 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18961643,"4,301.94 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18961643,"5,987.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18961643,217.52 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,18961643,"5,205.83 "
