RUN AT 8/7/2015 12:53:10 PM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,8446943,"29,827.76"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,8652507,"35,566.11"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,8746272,"30,092.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,8465211,"53,229.99"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8477536,"91,946.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,8446848,"40,371.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,8572446,"50,436.40"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,8746833,"-40,371.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,8746852,"-40,371.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,8746871,"231,034.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,8746876,"231,034.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,8477340,"104,093.44"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,8712269,"119,170.59"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CASTLE KEEP LAW LTD,8638605,"69,388.68"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,8572249,"209,427.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,8477601,"300,000.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,8683234,"71,634.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,8632321,"192,045.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,8632328,"192,045.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CHC Retro ,8717828,"32,628.35"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8712375,"30,536.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,8537073,"67,387.89"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,8537098,"30,592.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FULWOOD LODGE CARE HOME,8537077,"31,222.16"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,8536945,"30,086.62"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8536348,"-100,163.30"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8536668,"100,163.30"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8746964,"44,504.21"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,8585522,"45,588.94"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,8585550,"139,364.54"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,8585526,"48,565.41"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,8536984,"68,789.75"
Department of Health,NHS Sheffield CCG,31/07/2015,Seconded-Basic Sal-Staff fm oth org,COLLABORATIVE COMMISSIONING,NHS BARNSLEY CCG,8466557,"24,227.37"
Department of Health,NHS Sheffield CCG,31/07/2015,Seconded-Employer's NHI Costs,COLLABORATIVE COMMISSIONING,NHS BARNSLEY CCG,8466557,"1,143.40"
Department of Health,NHS Sheffield CCG,31/07/2015,Seconded-Employer's Pension Costs,COLLABORATIVE COMMISSIONING,NHS BARNSLEY CCG,8466557,"2,966.57"
Department of Health,NHS Sheffield CCG,31/07/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,8477574,"304,252.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,8536707,"43,370.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Rent,URGENT CARE,ONE MEDICARE,8571970,"75,000.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,8571977,"199,286.08"
Department of Health,NHS Sheffield CCG,31/07/2015,Rates,URGENT CARE,ONE MEDICARE,8572200,"58,174.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,8536746,"100,000.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,8683244,"100,599.82"
Department of Health,NHS Sheffield CCG,31/07/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,8726371,"31,075.48"
Department of Health,NHS Sheffield CCG,31/07/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,8726371,656
Department of Health,NHS Sheffield CCG,31/07/2015,NHS Recbles <1Yr- CHC Risk Pool Con,CHC RETROSPECTIVE,PINTO POTTS SOLICITORS,8717830,"39,482.59"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHC Retro ,8689198,"107,878.57"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,8537032,"35,113.62"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,8537084,"35,931.22"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,8585600,"28,639.05"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,8446785,"334,507.81"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,8537013,"42,499.33"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8465335,"929,442.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8465335,"29,446.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8465335,"1,053,465.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8465335,"2,264.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8465335,"70,632.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8465335,"351,131.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8465335,"4,389.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8465335,"298,072.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8465335,"158,918.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8465335,"31,211.00"
Department of Health,NHS Sheffield CCG,31/07/2015,External Consultancy Fees,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,8536752,"36,615.60"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,8551236,"37,005.42"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,8632380,"26,741.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,8632380,"1,033,250.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,8632380,"41,667.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,8632380,"88,060.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,8632380,"220,717.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,8632380,"16,919.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,8632380,"139,583.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,8632380,"90,250.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,8632380,"18,825.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,8466644,"139,762.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,8770035,"25,479.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8465154,"79,072.08"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8466278,"130,168.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8466288,"130,168.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8477428,"89,712.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8536685,"433,865.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8551212,"-216,370.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8585696,"297,791.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8585702,"216,370.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8601765,"25,914.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8658727,"41,487.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8658731,"387,137.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8658731,"332,947.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8658731,"130,168.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8658731,"3,801,427.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8658731,"1,365,824.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Foundation Trust,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,8712114,"47,253.20"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8536612,"6,531,479.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8536620,"24,251,447.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Other Gen Supplies & Srv,CLINICAL GOVERNANCE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8616303,"25,638.72"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8536959,"80,684.29"
Department of Health,NHS Sheffield CCG,31/07/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8712384,"34,435.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,8712414,"105,620.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,8537040,"199,732.16"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8477748,"46,745.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8477752,"147,832.60"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8477763,"1,319,572.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8477779,"122,166.00"
Department of Health,NHS Sheffield CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8477789,"86,717.00"
