RUN AT 6/16/2016 10:58:36 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,12069409,"2,210.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,12069409,"40,878.18"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,12069409,116
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,12069409,"2,335.41"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,12069409,-997.33
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,12069409,"2,122.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,12069409,"2,925.38"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,12001547,"46,965.00"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,12035207,"45,450.00"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,12035441,"34,477.87"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,12307246,"30,092.00"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,12135143,"53,231.60"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,12135150,"47,908.41"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,12135156,"47,939.53"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,12135163,"-53,266.18"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,12135171,"-53,231.70"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12048569,"-4,847.70"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12048569,"-4,709.66"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12048569,-38.41
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12048569,-230.46
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12048569,"-47,978.08"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12069408,"5,869.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12069408,183.47
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12069408,"5,546.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12069408,"-2,591.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12069408,"6,122.27"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12069408,"1,630.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,12069408,"98,548.08"
Department of Health,NHS Sheffield CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,12034847,"83,123.08"
Department of Health,NHS Sheffield CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,12082198,"81,577.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,12069410,"2,255.94"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,12069410,"2,652.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,12069410,"1,015.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,12069410,"40,279.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,12069410,740.67
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,12555040,"9,331.34"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,12555040,348.01
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,12555040,"8,377.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,12555040,584.85
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,12555040,"86,429.09"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,12555040,"5,740.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,12555040,"2,204.00"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,12008057,"32,680.67"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,12307325,"33,770.03"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069411,"-57,303.08"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069411,-252.3
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069411,-42.05
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069411,-147.25
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069411,-684.82
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069411,"-15,809.17"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069411,"-17,037.61"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069411,-499.78
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069412,"8,072.81"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069412,"7,310.42"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069412,"-2,764.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069412,"6,390.23"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069412,"2,160.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069412,"112,064.91"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,12069412,"5,306.08"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,12001537,"30,965.50"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,12082183,"100,000.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,12555075,"5,694.80"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,12555075,99.19
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,12555075,"3,901.46"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,12555075,"2,541.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,12555075,"3,380.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,12555075,"1,004.01"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,12555075,"55,964.76"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,12555075,"7,073.99"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,12555075,290
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,12555075,"2,219.69"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,12555056,"4,134.47"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,12555056,30.86
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,12555056,268.4
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,12555056,944.3
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,12555056,"2,595.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,12555056,"2,621.02"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,12555056,"33,289.77"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,12555056,"3,808.42"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,12555056,200
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,12555056,95.36
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12048572,"-110,439.41"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12048572,-471.96
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12048572,-78.66
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12048572,"-7,079.76"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12048572,"-7,815.25"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12069413,"3,296.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12069413,"217,581.99"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12069413,"3,720.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12069413,"12,231.45"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12069413,"14,058.33"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,12069413,"14,166.16"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12048573,"-48,185.58"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12048573,-194.07
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12048573,-32.35
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12048573,"-1,516.50"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12048573,"-1,739.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12069414,"4,652.74"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12069414,194.74
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12069414,"5,916.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12069414,"-2,406.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12069414,"4,978.05"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12069414,"1,070.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12069414,"96,071.58"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,12069414,"2,706.25"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,12555102,"8,761.41"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,12555102,238.02
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,12555102,"7,538.34"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,12555102,"2,989.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,12555102,"75,764.94"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,12555102,"9,291.59"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,12555102,"2,540.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,12555102,"3,135.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,12555089,"4,240.44"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,12555089,110.2
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,12555089,305
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,12555089,826.5
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,12555089,"35,400.45"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,12555089,"3,963.96"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,12555089,795
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,12555089,580
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,12555089,"1,233.74"
Department of Health,NHS Sheffield CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12082257,"68,020.97"
Department of Health,NHS Sheffield CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12082299,"209,441.00"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,12134377,"35,090.00"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,12702496,"55,877.00"
Department of Health,NHS Sheffield CCG,31/05/2016,Computer Software/License,SOFTWARE LICENCES,COMMERCE DECISIONS LTD,11969107,"23,982.00"
Department of Health,NHS Sheffield CCG,31/05/2016,Training Expenses,PROCUREMENT,COMMERCE DECISIONS LTD,11969107,"3,636.00"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,12555122,6.86
Department of Health,NHS Sheffield CCG,31/05/2016,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,12555122,10.32
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,12555122,"4,263.95"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,12555122,176.32
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,12555122,"1,615.25"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,12555122,"3,752.42"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,12555122,"3,091.85"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,12555122,"42,725.36"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,12555122,"5,860.47"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,12555122,250
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,12555122,899.52
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12048576,"-1,768.91"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12048576,"-1,391.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12048576,-25.39
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12048576,-152.34
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12048576,"-33,479.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12069416,"4,038.41"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12069416,"14,764.64"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12069416,"-1,744.42"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12069416,"3,861.55"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12069416,40
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12069416,"68,090.17"
