"Spend over �25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,228874,"25,114.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC-ONE LTD,280879,"26,458.31",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WESTBOURNE HOUSE NURSING HOME,269383,"26,957.73",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,269352,"27,277.90",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,252673,"27,379.75",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,351027,"27,722.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,UNITED HEALTH UK,261077,"27,949.36",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,228991,"28,271.60",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,345778,"29,723.69",,
Department of Health,NHS Sheffield CCG,31/05/2013,Clinical&Medical-Independent Sector,PLANNED CARE,CHILDRENS TRUST (THE),329365,"30,051.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,269273,"34,756.57",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,280964,"34,939.79",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE PLC,269255,"35,055.41",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,269428,"35,846.11",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,TURNING POINT (SERVICES) LTD,329352,"36,720.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,269405,"37,383.82",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,TURNING POINT (SERVICES) LTD,329355,"37,944.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,297683,"38,346.42",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,228701,"41,812.08",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,280876,"45,282.99",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,252613,"56,748.50",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,329472,"56,748.50",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,252672,"59,518.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,233821,"98,400.36",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,253560,"101,517.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,281070,"125,000.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,297986,"125,000.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,234042,"126,776.08",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,253561,"142,653.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,234056,"149,091.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,228837,"167,931.24",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,253561,"208,824.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,252658,"217,125.42",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,253562,"270,250.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,270466,"295,338.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,351039,"361,701.73",,
Department of Health,NHS Sheffield CCG,31/05/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,275443,"520,949.33",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,253560,"621,177.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,234050,"1,299,118.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,253560,"1,413,667.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,253562,"2,094,780.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,253560,"4,060,671.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,253561,"5,706,087.00",,
Department of Health,NHS Sheffield CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,253560,"23,433,409.00",,
,,,,,,,,,
