Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3447150,"(26,926,707.00)"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3356898,"(4,280,245.00)"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3261460,"(1,737,000.00)"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3261460,"(143,000.00)"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3261460,"(120,000.00)"
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3277296,"(39,953.32)"
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care-Mental Health (65+),MENTAL HEALTH SERVICES - OTHER,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3444705,"(38,000.00)"
Department of Health,NHS Sheffield CCG,30/04/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3287853,"(32,150.00)"
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,3447145,"25,865.58"
Department of Health,NHS Sheffield CCG,30/04/2014,Contr Other External,PROGRAMME PROJECTS,WALKER RESOURCE MANAGEMENT LTD,3341857,"27,039.30"
Department of Health,NHS Sheffield CCG,30/04/2014,C&M-Pharm-Loc Pharmctcl Servs,MEDICINES MANAGEMENT - CLINICAL,ASSOCIATED CHEMISTS (WICKER) LTD,3444450,"27,272.50"
Department of Health,NHS Sheffield CCG,30/04/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,3430572,"27,643.20"
Department of Health,NHS Sheffield CCG,30/04/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,3447138,"27,900.24"
Department of Health,NHS Sheffield CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,3251373,"29,370.00"
