"Spend over �25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number,
Department of Health,NHS Sheffield CCG,30/06/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,385297,"(75,579.00)",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PARTNERSHIPS IN CARE LTD,492878,"(30,240.00)",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,412404,"25,114.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,420324,"26,273.62",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMOCURA LTD,446522,"26,626.89",,
Department of Health,NHS Sheffield CCG,30/06/2013,C&M-PMS LES Gynaecology,LOCAL ENHANCED SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,527239,"27,698.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,369644,"28,652.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ANCHOR HOMES,386143,"30,091.75",,
Department of Health,NHS Sheffield CCG,30/06/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,EAGLE HOUSE,420272,"30,091.75",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,420326,"30,272.99",,
Department of Health,NHS Sheffield CCG,30/06/2013,Miscellaneous Expenditure (L9),BUSINESS DEVELOPMENT,PINBELLCOM LTD,507419,"30,744.38",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE PLC,420311,"31,127.46",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,420298,"32,466.41",,
Department of Health,NHS Sheffield CCG,30/06/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,500775,"33,539.30",,
Department of Health,NHS Sheffield CCG,30/06/2013,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,375941,"34,434.83",,
Department of Health,NHS Sheffield CCG,30/06/2013,C&M-GMS LES Translation Fees,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,412360,"35,906.58",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,420330,"40,200.62",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,364367,"41,812.08",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,492910,"41,812.08",,
Department of Health,NHS Sheffield CCG,30/06/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,385303,"45,550.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,437125,"57,141.11",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,420300,"74,897.42",,
Department of Health,NHS Sheffield CCG,30/06/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,385241,"75,579.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,412379,"98,400.36",,
Department of Health,NHS Sheffield CCG,30/06/2013,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,386154,"101,517.00",,
Department of Health,NHS Sheffield CCG,30/06/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,364616,"106,084.48",,
Department of Health,NHS Sheffield CCG,30/06/2013,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,492909,"125,000.00",,
