Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/12/2021,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39014279,21720,RG12 1LF
Department of Health,NHS Sheffield CCG,31/12/2021,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39014279,4344,RG12 1LF
Department of Health,NHS Sheffield CCG,31/12/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,39018989,728629,S1 2HH
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,39019096,51688.33,SK3 0XN
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39019383,-710990,S5 7AU
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,ROTHERHAM NHS FOUNDATION TRUST,39019387,60000,S60 2UD
Department of Health,NHS Sheffield CCG,31/12/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39019439,1983.15,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39019439,8653.65,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39019439,21802.94,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39019439,4549.5,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39019439,8855,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39019439,2917.68,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39019446,8218.44,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39019446,26771.46,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39019446,8453.42,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39019446,1363.09,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39019446,8331.72,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,Computer Software/License,IM&T,ARDENS HEALTH INFORMATICS LTD,39029788,96543.58,SP5 3HG
Department of Health,NHS Sheffield CCG,31/12/2021,Computer Software/License,IM&T,ARDENS HEALTH INFORMATICS LTD,39029788,19308.7,SP5 3HG
Department of Health,NHS Sheffield CCG,31/12/2021,Computer Software/License,IM&T,ARDENS HEALTH INFORMATICS LTD,39029790,56773.49,SP5 3HG
Department of Health,NHS Sheffield CCG,31/12/2021,Computer Software/License,IM&T,ARDENS HEALTH INFORMATICS LTD,39029790,11354.69,SP5 3HG
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,39033554,28332.76,S10 5FA
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,39033554,9171.66,S10 5FA
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,39033554,4333.18,S10 5FA
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,39033554,506.23,S10 5FA
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,39046615,70529,S10 5UB
Department of Health,NHS Sheffield CCG,31/12/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,39046804,39478.29,M1 3LD
Department of Health,NHS Sheffield CCG,31/12/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,39046804,112844.21,M1 3LD
